1,Point,19.42335,29.1696,2.47093,0.401,-0.14561,-0.90656
2,Point,19.82435,29.02399,1.56437,0.401,-0.14561,-0.90656
3,Point,20.2489,28.92636,0.66382,0.42455,-0.09763,-0.90055
4,Point,20.72093,28.91416,-0.22418,0.47204,-0.0122,-0.888
5,Point,21.22595,28.98538,-1.09426,0.50502,0.07122,-0.87008
6,Point,21.77104,29.16621,-1.91769,0.54509,0.18083,-0.82344
7,Point,22.34539,29.43641,-2.6951,0.57435,0.2702,-0.77741
8,Point,22.94148,29.77738,-3.43534,0.59609,0.34097,-0.74024
9,Point,23.54945,30.18287,-4.12841,0.60797,0.40549,-0.69307
10,Point,24.15705,30.62313,-4.7924,0.6076,0.44026,-0.66399
11,Point,24.77732,31.11103,-5.42135,0.62027,0.4879,-0.62896
12,Point,25.39402,31.60629,-6.03867,0.6167,0.49526,-0.61732
13,Point,26.01556,32.12875,-6.62852,0.62153,0.52246,-0.58985
14,Point,26.63608,32.64992,-7.22444,0.62053,0.52117,-0.59592
15,Point,27.25832,33.19881,-7.79181,0.62224,0.54888,-0.56738
16,Point,27.87913,33.74851,-8.35618,0.62081,0.5497,-0.56436
17,Point,28.50456,34.31605,-8.90696,0.62543,0.56753,-0.55078
18,Point,29.12638,34.88231,-9.45265,0.62182,0.56626,-0.54569
19,Point,30.19641,35.86947,-10.37716,0.62511,0.61803,-0.49123
20,Point,30.82152,36.4875,-10.86838,0.62511,0.61803,-0.49123
21,Point,31.45757,37.12576,-11.35993,0.63605,0.63826,-0.49155
22,Point,32.07816,37.76684,-11.8204,0.62059,0.64108,-0.46046
23,Point,32.69296,38.4334,-12.24611,0.61479,0.66656,-0.42571
24,Point,33.3029,39.11878,-12.65038,0.60994,0.68538,-0.40427
25,Point,33.90871,39.8249,-13.02027,0.6058,0.70611,-0.3699
26,Point,34.51341,40.55169,-13.35576,0.6047,0.72679,-0.33549
27,Point,35.10316,41.31592,-13.63282,0.58975,0.76423,-0.27706
28,Point,35.68201,42.1051,-13.8651,0.57886,0.78918,-0.23228
29,Point,36.25267,42.91115,-14.06148,0.57066,0.80604,-0.19638
30,Point,36.80802,43.72933,-14.21873,0.55534,0.81818,-0.15725
31,Point,37.3594,44.56594,-14.33862,0.55138,0.83661,-0.11989
32,Point,37.9,45.41883,-14.42346,0.54061,0.85289,-0.08484
33,Point,38.41632,46.27654,-14.46169,0.51631,0.85771,-0.03823
34,Point,38.92085,47.18943,-14.42408,0.50453,0.91289,0.03761
35,Point,39.39696,48.07456,-14.35515,0.47611,0.88513,0.06893
36,Point,39.85252,48.97446,-14.21856,0.45556,0.8999,0.13658
37,Point,40.26796,49.87039,-14.03942,0.41544,0.89593,0.17914
38,Point,40.71329,50.89391,-13.76872,0.44533,1.02352,0.2707
39,Point,41.08461,51.78208,-13.48626,0.37132,0.88817,0.28246
40,Point,41.4226,52.66195,-13.15026,0.33799,0.87987,0.336
41,Point,41.73608,53.62008,-12.71547,0.31348,0.95813,0.43479
42,Point,41.97973,54.47168,-12.24238,0.24365,0.85161,0.47309
43,Point,42.19389,55.31426,-11.709,0.21417,0.84257,0.53338
44,Point,42.38308,56.14233,-11.1546,0.18918,0.82807,0.5544
45,Point,42.48415,56.91382,-10.50445,0.10108,0.77149,0.65015
46,Point,42.55732,57.65268,-9.83226,0.07317,0.73886,0.67219
47,Point,42.59999,58.37515,-9.12882,0.04267,0.72247,0.70344
48,Point,42.58731,59.03956,-8.37855,-0.01268,0.66441,0.75027
49,Point,42.52621,59.65654,-7.59271,-0.0611,0.61699,0.78584
50,Point,42.42783,60.2334,-6.77031,-0.09838,0.57685,0.8224
51,Point,42.29002,60.76577,-5.93469,-0.13781,0.53237,0.83563
52,Point,42.10799,61.25715,-5.05697,-0.18204,0.49138,0.87772
53,Point,41.88224,61.67704,-4.17596,-0.22575,0.41989,0.88101
54,Point,41.61291,62.04144,-3.27329,-0.26932,0.3644,0.90267
55,Point,41.30557,62.34047,-2.35985,-0.30734,0.29903,0.91344
56,Point,40.95281,62.5753,-1.44951,-0.35276,0.23483,0.91034
57,Point,40.55369,62.73737,-0.52653,-0.39911,0.16208,0.92299
58,Point,40.11974,62.82426,0.37501,-0.43396,0.08689,0.90153
59,Point,39.65171,62.85601,1.27946,-0.46802,0.03175,0.90445
60,Point,39.16112,62.82652,2.1683,-0.49059,-0.02948,0.88884
61,Point,38.65261,62.76059,3.03678,-0.50851,-0.06593,0.86848
62,Point,38.13129,62.65191,3.88366,-0.52133,-0.10868,0.84688
63,Point,37.59089,62.48661,4.71214,-0.54039,-0.1653,0.82848
64,Point,37.0256,62.25277,5.51055,-0.5653,-0.23384,0.79841
65,Point,36.45038,61.98153,6.29075,-0.57522,-0.27124,0.7802
66,Point,35.86599,61.6675,7.04057,-0.58439,-0.31403,0.74981
67,Point,35.2628,61.29293,7.75855,-0.60319,-0.37458,0.71798
68,Point,34.64468,60.85948,8.44197,-0.61813,-0.43344,0.68342
69,Point,34.02717,60.40096,9.09642,-0.61751,-0.45853,0.65444
70,Point,33.4017,59.89251,9.71154,-0.62547,-0.50845,0.61512
71,Point,32.77722,59.36258,10.29849,-0.62448,-0.52992,0.58696
72,Point,32.15463,58.78583,10.8336,-0.62259,-0.57675,0.53511
73,Point,31.53327,58.17373,11.32572,-0.62136,-0.6121,0.49212
74,Point,30.90842,57.52372,11.78542,-0.62485,-0.65001,0.4597
75,Point,30.29083,56.85133,12.20635,-0.61759,-0.67239,0.42093
76,Point,29.68208,56.1463,12.57737,-0.60876,-0.70503,0.37102
77,Point,29.07784,55.41432,12.91087,-0.60424,-0.73198,0.3335
78,Point,28.48357,54.66121,13.20182,-0.59427,-0.75311,0.29095
79,Point,27.88522,53.87104,13.46128,-0.59835,-0.79017,0.25946
80,Point,27.31284,53.07735,13.66909,-0.57238,-0.79369,0.20781
81,Point,26.7434,52.26462,13.84756,-0.56944,-0.81273,0.17847
82,Point,26.18791,51.43875,13.98889,-0.55548,-0.82587,0.14133
83,Point,25.61299,50.54648,14.09786,-0.57493,-0.89228,0.10896
84,Point,25.0847,49.70009,14.16629,-0.52828,-0.84639,0.06844
85,Point,24.49846,48.76358,14.24974,-0.58624,-0.9365,0.08344
86,Point,23.97871,47.88634,14.27579,-0.51975,-0.87724,0.02605
87,Point,23.50154,47.00605,14.22983,-0.47717,-0.8803,-0.04596
88,Point,23.00852,46.11607,14.18866,-0.49302,-0.88998,-0.04117
89,Point,22.51808,45.20193,14.11415,-0.49044,-0.91414,-0.07451
90,Point,22.05475,44.31313,14.01236,-0.46334,-0.8888,-0.10179
91,Point,21.60384,43.4215,13.88471,-0.45091,-0.89164,-0.12766
92,Point,21.15493,42.52841,13.75039,-0.4489,-0.89309,-0.13432
93,Point,20.75797,41.62797,13.52754,-0.39696,-0.90044,-0.22284
94,Point,20.33879,40.73027,13.33176,-0.41917,-0.8977,-0.19579
95,Point,19.94217,39.83121,13.10344,-0.39663,-0.89906,-0.22831
96,Point,19.55676,38.93758,12.84524,-0.38541,-0.89363,-0.2582
97,Point,19.10378,37.78245,12.43996,-0.45298,-1.15513,-0.40528
98,Point,18.76357,36.89741,12.10909,-0.34022,-0.88504,-0.33088
99,Point,18.45813,36.01564,11.71983,-0.30543,-0.88177,-0.38925
100,Point,18.17108,35.06019,11.21557,-0.28706,-0.95545,-0.50426
101,Point,17.97208,34.22727,10.68484,-0.199,-0.83292,-0.53073
102,Point,17.83959,33.43703,10.0677,-0.13248,-0.79024,-0.61714
103,Point,17.77368,32.69867,9.38908,-0.06592,-0.73837,-0.67862
104,Point,17.78044,32.02615,8.64677,0.00676,-0.67251,-0.74231
105,Point,17.86343,31.42708,7.84022,0.08299,-0.59908,-0.80656
106,Point,18.01335,30.90907,6.99543,0.14992,-0.51801,-0.84479
107,Point,18.2196,30.45397,6.11393,0.20625,-0.4551,-0.8815
108,Point,18.47098,30.05824,5.21887,0.25139,-0.39573,-0.89506
109,Point,18.75875,29.71587,4.31112,0.28776,-0.34236,-0.90775
110,Point,19.08844,29.42575,3.38006,0.32969,-0.29013,-0.93107
111,Point,18.25638,27.72342,2.93364,-0.33245,0.26076,0.91085
112,Point,17.92393,27.98418,3.84449,-0.33245,0.26076,0.91085
113,Point,17.61887,28.29115,4.75842,-0.30506,0.30697,0.91393
114,Point,17.3435,28.65151,5.65839,-0.27537,0.36037,0.89997
115,Point,17.10773,29.05718,6.54952,-0.23577,0.40567,0.89113
116,Point,16.91392,29.50445,7.42583,-0.19381,0.44727,0.8763
117,Point,16.67921,30.55599,9.06585,-0.04703,0.6348,0.78684
118,Point,16.63218,31.19079,9.85269,-0.04703,0.6348,0.78684
119,Point,16.64138,31.89499,10.59431,0.0092,0.7042,0.74161
120,Point,16.70675,32.64045,11.26641,0.06537,0.74546,0.6721
121,Point,16.82593,33.43287,11.8821,0.11917,0.79241,0.61569
122,Point,17.00245,34.26267,12.44066,0.17652,0.82981,0.55856
123,Point,17.23429,35.10745,12.92591,0.23184,0.84478,0.48524
124,Point,17.51841,35.99975,13.36548,0.28412,0.8923,0.43958
125,Point,17.83092,36.87813,13.74176,0.3125,0.87839,0.37628
126,Point,18.17693,37.76046,14.06435,0.34601,0.88233,0.32258
127,Point,18.55151,38.6583,14.35363,0.37458,0.89784,0.28929
128,Point,18.92986,39.55074,14.62389,0.37835,0.89244,0.27025
129,Point,19.3235,40.44916,14.85937,0.39364,0.89841,0.23549
130,Point,19.72599,41.35375,15.08128,0.40249,0.9046,0.2219
131,Point,20.14773,42.25388,15.26841,0.42174,0.90012,0.18714
132,Point,20.58153,43.14629,15.43902,0.4338,0.89241,0.17061
133,Point,21.02774,44.03509,15.57875,0.44621,0.8888,0.13973
134,Point,21.48607,44.93352,15.69584,0.45833,0.89843,0.11708
135,Point,21.94917,45.8194,15.7909,0.46309,0.88588,0.09506
136,Point,22.43269,46.70819,15.8583,0.48352,0.88879,0.0674
137,Point,22.93371,47.59055,15.90355,0.50102,0.88237,0.04526
138,Point,23.43225,48.47507,15.93339,0.49854,0.88451,0.02984
139,Point,23.94635,49.36666,15.93426,0.5141,0.89159,0.00087
140,Point,24.46675,50.23771,15.91491,0.5204,0.87106,-0.01935
141,Point,25.00802,51.11037,15.86266,0.54126,0.87266,-0.05225
142,Point,25.55414,51.97012,15.77249,0.54612,0.85975,-0.09017
143,Point,26.09286,52.8039,15.65154,0.53872,0.83378,-0.12095
144,Point,26.65238,53.63676,15.48119,0.55952,0.83286,-0.17035
145,Point,27.2315,54.45939,15.29773,0.57912,0.82262,-0.18345
146,Point,27.81528,55.23959,15.06665,0.58378,0.78021,-0.23108
147,Point,28.41306,56.01143,14.79555,0.59778,0.77184,-0.2711
148,Point,29.01535,56.77064,14.49393,0.60229,0.75921,-0.30163
149,Point,29.61621,57.49494,14.15415,0.60086,0.72429,-0.33978
150,Point,30.23094,58.20863,13.77114,0.61473,0.71369,-0.38301
151,Point,30.85543,58.88602,13.34967,0.62449,0.67739,-0.42147
152,Point,31.48385,59.52516,12.9004,0.62843,0.63914,-0.44927
153,Point,32.10827,60.11062,12.3788,0.62442,0.58545,-0.52159
154,Point,32.72377,60.69377,11.8478,0.6155,0.58316,-0.53101
155,Point,33.33725,61.30971,11.34181,0.61348,0.61593,-0.50598
156,Point,33.94671,61.81883,10.73255,0.60946,0.50912,-0.60927
157,Point,34.57796,62.30622,10.09567,0.63125,0.48739,-0.63688
158,Point,35.19984,62.75464,9.44854,0.62188,0.44842,-0.64713
159,Point,35.8222,63.16291,8.74303,0.62236,0.40827,-0.7055
160,Point,36.42375,63.54719,8.03213,0.60155,0.38428,-0.7109
161,Point,37.00112,63.85908,7.27045,0.57737,0.31189,-0.76169
162,Point,37.60147,64.15604,6.47329,0.60035,0.29696,-0.79715
163,Point,38.16232,64.39691,5.67978,0.56085,0.24087,-0.79351
164,Point,38.69678,64.58555,4.85413,0.53446,0.18863,-0.82565
165,Point,39.23369,64.74238,4.02181,0.53691,0.15683,-0.83232
166,Point,39.74523,64.8297,3.16558,0.51154,0.08733,-0.85623
167,Point,40.24922,64.88943,2.30071,0.50399,0.05973,-0.86487
168,Point,40.7311,64.87578,1.41097,0.48188,-0.01365,-0.88973
169,Point,41.18791,64.80998,0.50514,0.45682,-0.0658,-0.90583
170,Point,41.61942,64.70889,-0.41195,0.43151,-0.10109,-0.91709
171,Point,42.02548,64.56107,-1.32833,0.40606,-0.14782,-0.91638
172,Point,42.38801,64.34695,-2.25168,0.36253,-0.21412,-0.92335
173,Point,42.71377,64.06931,-3.16196,0.32576,-0.27764,-0.91028
174,Point,43.00877,63.73835,-4.06808,0.295,-0.33096,-0.90612
