1,Point,17.40686,-28.02666,-4.58379
2,Point,17.71995,-27.70752,-3.67941
3,Point,18.05895,-27.44059,-2.772
4,Point,18.42517,-27.23427,-1.85216
5,Point,18.80689,-27.08385,-0.93912
6,Point,19.23191,-26.99622,-0.01863
7,Point,19.68851,-26.96293,0.87052
8,Point,20.19247,-27.00045,1.73682
9,Point,20.75,-27.11109,2.58819
10,Point,21.31537,-27.31954,3.4256
11,Point,21.89108,-27.61455,4.2308
12,Point,22.47676,-27.94889,4.9779
13,Point,23.07824,-28.35414,5.66954
14,Point,23.70037,-28.79397,6.33445
15,Point,24.32786,-29.26631,6.96374
16,Point,24.95261,-29.75971,7.58221
17,Point,25.65617,-30.33971,8.24077
18,Point,26.27714,-30.88199,8.83282
19,Point,26.89197,-31.42562,9.41265
20,Point,27.51856,-31.98561,9.98598
21,Point,28.15031,-32.55236,10.55362
22,Point,28.78965,-33.12755,11.10588
23,Point,29.40912,-33.71679,11.63129
24,Point,30.04124,-34.32443,12.15083
25,Point,30.65741,-34.93688,12.65432
26,Point,31.2634,-35.56547,13.15145
27,Point,32.01048,-36.32877,13.70748
28,Point,32.62785,-36.97275,14.16161
29,Point,33.2395,-37.64412,14.59007
30,Point,33.8634,-38.33098,14.98201
31,Point,34.4967,-39.03499,15.33441
32,Point,35.19595,-39.83771,15.70151
33,Point,35.80687,-40.58548,15.98842
34,Point,36.41131,-41.37701,16.236
35,Point,36.9756,-42.17487,16.45296
36,Point,37.53371,-43.00047,16.62214
37,Point,38.08638,-43.83032,16.75111
38,Point,38.63603,-44.67823,16.83078
39,Point,39.16025,-45.53513,16.86929
40,Point,39.67462,-46.41225,16.87352
41,Point,40.14632,-47.29336,16.80524
42,Point,40.62057,-48.1815,16.74267
43,Point,41.0819,-49.117,16.59807
44,Point,41.49749,-50.01165,16.4035
45,Point,41.87521,-50.90179,16.14068
46,Point,42.22484,-51.79609,15.82664
47,Point,42.5357,-52.69089,15.47271
48,Point,42.81452,-53.56573,15.07445
49,Point,43.06784,-54.42605,14.63013
50,Point,43.30089,-55.28399,14.134
51,Point,43.48808,-56.10103,13.58096
52,Point,43.60894,-56.88166,12.96761
53,Point,43.70518,-57.66867,12.35083
54,Point,43.74621,-58.41281,11.67291
55,Point,43.78379,-59.14008,10.98091
56,Point,43.7748,-59.81251,10.23693
57,Point,43.72535,-60.44008,9.45485
58,Point,43.6318,-61.03281,8.65312
59,Point,43.53014,-61.62693,7.84297
60,Point,43.35367,-62.14818,6.97182
61,Point,43.16268,-62.63746,6.1096
62,Point,42.92881,-63.0588,5.21964
63,Point,42.66883,-63.45867,4.31932
64,Point,42.35342,-63.80803,3.41698
65,Point,42.0178,-64.0862,2.50606
66,Point,41.62963,-64.25928,1.59995
67,Point,41.22449,-64.41706,0.69565
68,Point,40.79915,-64.52912,-0.2218
69,Point,40.35498,-64.59116,-1.11563
70,Point,39.86683,-64.60515,-2.00299
71,Point,39.34662,-64.54816,-2.88672
72,Point,38.81939,-64.46461,-3.76038
73,Point,38.27217,-64.32057,-4.58607
74,Point,37.71642,-64.14187,-5.40125
75,Point,37.1605,-63.91468,-6.20841
76,Point,36.5914,-63.63067,-6.99225
77,Point,35.99533,-63.30836,-7.7655
78,Point,35.38287,-62.94333,-8.49505
79,Point,34.77772,-62.51398,-9.1729
80,Point,34.16317,-62.07293,-9.84868
81,Point,33.54435,-61.59134,-10.48331
82,Point,32.92455,-61.07212,-11.08502
83,Point,32.29951,-60.55044,-11.6707
84,Point,31.66128,-59.96242,-12.19678
85,Point,31.03549,-59.34375,-12.69126
86,Point,30.35711,-58.62916,-13.19902
87,Point,29.74847,-57.94883,-13.61026
88,Point,29.14017,-57.24434,-13.9927
89,Point,28.53129,-56.49748,-14.3352
90,Point,27.93205,-55.7365,-14.63142
91,Point,27.34974,-54.95887,-14.8813
92,Point,26.78004,-54.15632,-15.11137
93,Point,26.22155,-53.34367,-15.31091
94,Point,25.66474,-52.51087,-15.46216
95,Point,25.10472,-51.66203,-15.57942
96,Point,24.56559,-50.82172,-15.6563
97,Point,24.03191,-49.9564,-15.71271
98,Point,23.51095,-49.10189,-15.72869
99,Point,22.99661,-48.22898,-15.71879
100,Point,22.50148,-47.33891,-15.68462
101,Point,22.02717,-46.44856,-15.64287
102,Point,21.48158,-45.40355,-15.56558
103,Point,21.02527,-44.5133,-15.47946
104,Point,20.56647,-43.59774,-15.36325
105,Point,20.12026,-42.69701,-15.21828
106,Point,19.68612,-41.80125,-15.05233
107,Point,19.26139,-40.89138,-14.85348
108,Point,18.85333,-39.99668,-14.63493
109,Point,18.47187,-39.09919,-14.39376
110,Point,18.10888,-38.19382,-14.11266
111,Point,17.76782,-37.3062,-13.80272
112,Point,17.41839,-36.39444,-13.4747
113,Point,17.143,-35.52628,-13.06114
114,Point,16.88913,-34.65417,-12.62136
115,Point,16.68373,-33.81773,-12.09174
116,Point,16.51814,-33.02057,-11.51097
117,Point,16.40445,-32.22906,-10.87292
118,Point,16.35565,-31.4939,-10.18882
119,Point,16.37279,-30.81548,-9.43672
120,Point,16.43127,-30.18328,-8.6635
121,Point,16.54701,-29.6342,-7.82458
122,Point,16.71894,-29.14194,-6.96501
123,Point,16.94065,-28.69146,-6.09007
124,Point,19.37,-29.04565,-2.1871
125,Point,19.0218,-29.29222,-3.09757
126,Point,18.70207,-29.58794,-4.00538
127,Point,18.4127,-29.92849,-4.9029
128,Point,18.17086,-30.33499,-5.78465
