Name,Nominal-X,Nominal-Y,Nominal-Z,Base-X,Base-Y,Base-Z,Aligned-X,Aligned-Y,Aligned-Z,Vector-I,Vector-J,Vector-K,Dev-X,Dev-Y,Dev-Z,Dev-3D,Temperature,Time
3D Point 1,28.713,-46.423,-9.447,-59.545,-55.528,-63.253,28.724,-46.408,-9.458,0.583,0.529,0.616,0.01,0.014,-0.011,0.021,68,1174312440
3D Point 2,29.72,-50.96,-0.933,-55.115,-56.947,-71.769,29.725,-50.947,-0.94,0.572,0.468,0.674,0.005,0.014,-0.008,0.016,68,1174312440
3D Point 3,18.731,-36.75,-0.93,-68.324,-44.777,-71.812,18.724,-36.749,-0.936,0.461,0.591,0.662,-0.007,0.001,-0.007,0.01,68,1174312440
3D Point 4,23.851,-8.333,-7.684,-97.071,-47.438,-65.041,23.851,-8.331,-7.675,0.438,0.735,0.518,0,0.002,0.009,0.009,68,1174312440
3D Point 5,22.716,-9.453,-0.938,-95.861,-46.427,-71.788,22.713,-9.453,-0.933,0.421,0.713,0.561,-0.003,0.001,0.005,0.006,68,1174312440
3D Point 6,24.965,48.671,-8.09,-153.961,-43.691,-64.613,24.964,48.672,-8.076,0.327,0.867,0.376,-0.001,0.001,0.014,0.014,68,1174312440
3D Point 7,56.711,52.847,-19.639,-160.809,-74.914,-52.916,56.704,52.841,-19.642,0.476,0.831,0.288,-0.007,-0.006,-0.004,0.011,68,1174312440
3D Point 8,80.554,38.334,-28.312,-148.366,-99.869,-44.145,80.544,38.321,-28.322,0.608,0.756,0.242,-0.01,-0.013,-0.01,0.019,68,1174312440
3D Point 9,0,0,0,100000,100000,100000,-107774.582,-91182.999,-100549.227,-0.622,-0.526,-0.58, **, **, **, **,68,1174312440
3D Point 10,93.042,-27.617,-32.874,-83.718,-117.928,-39.575,93.051,-27.628,-32.866,0.83,0.489,0.268,0.009,-0.011,0.008,0.016,68,1174312440
3D Point 11,65.297,-49.387,-22.774,-59.678,-92.171,-49.795,65.3,-49.391,-22.768,0.802,0.428,0.416,0.003,-0.004,0.005,0.007,68,1174312440
3D Point 12,46.531,-53.766,-15.937,-53.727,-73.872,-56.702,46.532,-53.765,-15.939,0.725,0.439,0.531,0.001,0.001,-0.002,0.003,68,1174312440
