043008 HPA1 Globals,,,,
1,Point,107.64772,133.44163,-111.03602
2,Point,16.22715,134.57237,-33.21637
3,Point,-75.86607,136.00844,43.18144
4,Point,31.82874,-104.08005,-42.37682
5,Point,9.19091,-53.65359,0.0038
6,Point,10.40377,2.42067,0.02578
7,Point,9.17458,53.81373,0.03003
8,Point,21.85778,-29.63646,28.04819
9,Point,21.82798,29.18764,28.05056
10,Point,55.00112,52.65529,-0.00707
11,Point,97.93195,53.81809,0.02824
12,Point,97.9263,-53.73988,-0.0863
13,Point,55.50558,-52.56414,-0.04408
14,Point,32.14143,27.75481,30.84333
15,Point,37.49459,-29.10048,-0.30037
