1,Point,34.7291,-27.75532,-41.52008
2,Point,34.88813,-26.81376,-39.93221
3,Point,35.08924,-25.56775,-38.16389
4,Point,35.50781,-24.3535,-36.63873
5,Point,35.80923,-23.09511,-34.96211
6,Point,36.04598,-22.08394,-33.61187
7,Point,36.26927,-21.05463,-32.33838
8,Point,36.65885,-20.00198,-31.0014
9,Point,37.23188,-18.80738,-29.61727
10,Point,37.8016,-17.94387,-28.59099
11,Point,38.3685,-16.83034,-27.06806
12,Point,38.68831,-16.08261,-25.88051
13,Point,39.12392,-14.27255,-22.85642
14,Point,39.20646,-13.69878,-22.08004
