Name,Nominal-X,Nominal-Y,Nominal-Z,Base-X,Base-Y,Base-Z,Aligned-X,Aligned-Y,Aligned-Z,Vector-I,Vector-J,Vector-K,Dev-X,Dev-Y,Dev-Z,Dev-3D,Temperature,Time
3D Point 1,14.419,-44.782,-1.236,40.16,-148.54,-7.769,14.421,-44.783,-1.237,0.354,-0.934,0.055,0.002,-0.001,-0.001,0.002,68,1173962305
3D Point 2,17.646,48.213,-1.22,-16.991,-75.108,-7.86,17.648,48.212,-1.219,0.746,-0.657,0.11,0.001,0,0.001,0.002,68,1173962305
3D Point 3,22.719,-9.464,-0.951,12.725,-124.799,-8.011,22.717,-9.463,-0.95,0.5,-0.863,0.07,-0.002,0,0.001,0.002,68,1173962305
3D Point 4,0,0,0,100000,100000,100000,-138648.062,22336.974,-101465.645,-0.8,0.128,-0.586, **, **, **, **,68,1173962305
3D Point 5,24.972,48.661,-8.087,-23.133,-78.991,-0.917,24.971,48.661,-8.087,0.79,-0.612,0.02,-0.001,0,0,0.001,68,1173962305
3D Point 6,56.529,50.71,-4.814,-49.922,-95.858,-3.868,56.529,50.713,-4.814,0.893,-0.447,0.045,0,0.002,0,0.003,68,1173962305
3D Point 7,95.65,12.732,-26.555,-59.166,-149.414,18.317,95.65,12.73,-26.554,0.839,-0.534,-0.104,0,-0.002,0,0.002,68,1173962305
3D Point 8,0,0,0,100000,100000,100000,-138648.062,22336.974,-101465.645,-0.8,0.128,-0.586, **, **, **, **,68,1173962305
3D Point 9,0,0,0,100000,100000,100000,-138648.062,22336.974,-101465.645,-0.8,0.128,-0.586, **, **, **, **,68,1173962305
3D Point 10,0,0,0,100000,100000,100000,-138648.062,22336.974,-101465.645,-0.8,0.128,-0.586, **, **, **, **,68,1173962305
