Name,Nominal-X,Nominal-Y,Nominal-Z,Base-X,Base-Y,Base-Z,Aligned-X,Aligned-Y,Aligned-Z,Vector-I,Vector-J,Vector-K,Dev-X,Dev-Y,Dev-Z,Dev-3D,Temperature,Time
3D Point 1,57.501,52.017,-12.178,37.271,-103.396,3.691,57.502,52.017,-12.175,-0.916,-0.401,-0.024,0.001,0.001,0.003,0.003,68,1173969285
3D Point 2,56.528,50.715,-4.816,37.035,-105.06,-3.656,56.527,50.713,-4.816,-0.912,-0.407,0.042,-0.001,-0.002,-0.001,0.002,68,1173969285
3D Point 3,84.307,34.999,-22.891,6.421,-95.555,14.171,84.31,34.998,-22.887,-0.763,-0.631,-0.138,0.003,0,0.005,0.005,68,1173969285
3D Point 4,88.687,36.572,-9.331,4.627,-91.406,0.569,88.687,36.572,-9.329,-0.76,-0.65,0.002,0,0,0.003,0.003,68,1173969285
3D Point 5,100.789,20.576,-9.037,-15.309,-93.626,0.188,100.791,20.574,-9.039,-0.605,-0.796,0.005,0.002,-0.001,-0.001,0.003,68,1173969285
3D Point 6,95.654,12.731,-26.552,-17.563,-102.609,17.765,95.65,12.731,-26.554,-0.593,-0.789,-0.161,-0.003,0,-0.001,0.003,68,1173969285
3D Point 7,103.361,-2.458,-20.356,-33.858,-107.508,11.52,103.362,-2.458,-20.358,-0.484,-0.87,-0.096,0.001,0,-0.002,0.002,68,1173969285
3D Point 8,102.724,-14.991,-18.854,-42.509,-116.602,10.045,102.726,-14.99,-18.857,-0.446,-0.892,-0.075,0.001,0.001,-0.003,0.003,68,1173969285
3D Point 9,56.71,-50.706,-4.851,-36.711,-174.682,-3.458,56.71,-50.706,-4.85,-0.569,-0.822,0.026,0,0,0.001,0.001,68,1173969285
3D Point 10,45.623,-51.891,-0.785,-29.921,-183.578,-7.416,45.621,-51.888,-0.782,-0.605,-0.795,0.047,-0.002,0.002,0.002,0.004,68,1173969285
3D Point 11,100.171,45.378,-1.221,3.166,-77.079,-7.663,100.171,45.379,-1.222,-0.749,-0.654,0.107,0,0.001,-0.001,0.002,68,1173969285
3D Point 12,17.648,48.212,-1.219,61.98,-135.033,-6.869,17.646,48.211,-1.223,-0.945,-0.322,0.056,-0.001,-0.002,-0.004,0.004,68,1173969285
3D Point 13,0,0,0,100000,100000,100000,3000.966,141301.885,-100273.382,0.016,0.815,-0.579, **, **, **, **,68,1173969285
