Name,Nominal-X,Nominal-Y,Nominal-Z,Base-X,Base-Y,Base-Z,Aligned-X,Aligned-Y,Aligned-Z,Vector-I,Vector-J,Vector-K,Dev-X,Dev-Y,Dev-Z,Dev-3D,Temperature,Time
3D Point 1,100.171,45.379,-1.222,38.785,-201.326,-8.334,100.171,45.379,-1.22,-0.339,0.94,0.037,0.001,0,0.002,0.002,68,1173977694
3D Point 2,96.911,-48.203,-1.201,-11.88,-122.577,-8.034,96.912,-48.204,-1.201,-0.591,0.804,0.062,0.001,-0.001,0,0.002,68,1173977694
3D Point 3,14.419,-44.782,-1.236,-81.016,-167.711,-8.04,14.419,-44.781,-1.238,-0.834,0.551,0.041,0,0.001,-0.003,0.003,68,1173977694
3D Point 4,100.791,20.574,-9.039,26.642,-179.719,-0.431,100.79,20.575,-9.039,-0.38,0.925,-0.001,-0.001,0,0,0.001,68,1173977694
3D Point 5,95.741,19.116,-25.334,21.579,-181.099,15.869,95.74,19.115,-25.335,-0.405,0.91,-0.09,0,-0.001,-0.002,0.002,68,1173977694
3D Point 6,103.362,-2.458,-20.358,17.087,-158.648,10.969,103.361,-2.457,-20.359,-0.416,0.907,-0.072,-0.001,0,-0.001,0.001,68,1173977694
3D Point 7,102.726,-14.99,-18.857,10.129,-148.199,9.511,102.726,-14.99,-18.858,-0.451,0.89,-0.067,0,0,-0.002,0.002,68,1173977694
3D Point 8,59.572,-51.416,-13.113,-45.592,-138.95,3.87,59.573,-51.418,-13.109,-0.754,0.657,-0.029,0.001,-0.001,0.004,0.004,68,1173977694
3D Point 9,54.793,-48.923,-16.939,-48.421,-143.551,7.69,54.79,-48.924,-16.94,-0.758,0.65,-0.053,-0.003,-0.001,0,0.003,68,1173977694
3D Point 10,56.71,-50.706,-4.85,-47.699,-141.001,-4.393,56.711,-50.704,-4.849,-0.76,0.65,0.027,0,0.001,0.001,0.002,68,1173977694
3D Point 11,45.621,-51.888,-0.782,-57.838,-145.643,-8.459,45.622,-51.888,-0.783,-0.791,0.609,0.052,0.001,0.001,-0.001,0.001,68,1173977694
3D Point 12,95.65,12.732,-26.555,18.238,-175.664,17.108,95.65,12.732,-26.553,-0.418,0.903,-0.1,0,0.001,0.002,0.002,68,1173977694
