Name,Nominal-X,Nominal-Y,Nominal-Z,Base-X,Base-Y,Base-Z,Aligned-X,Aligned-Y,Aligned-Z,Vector-I,Vector-J,Vector-K,Dev-X,Dev-Y,Dev-Z,Dev-3D,Temperature,Time
3D Point 1,46.536,-53.767,-15.932,-58.245,-77.244,-56.674,46.539,-53.765,-15.93,0.764,0.397,0.509,0.003,0.002,0.002,0.004,68,1173896274
3D Point 2,28.727,-46.409,-9.459,-62.518,-58.484,-63.229,28.73,-46.407,-9.459,0.637,0.487,0.597,0.003,0.002,0,0.003,68,1173896274
3D Point 3,29.73,-50.941,-0.949,-58.225,-60.271,-71.736,29.731,-50.941,-0.948,0.624,0.429,0.653,0.001,0.001,0.002,0.002,68,1173896274
3D Point 4,18.733,-36.751,-0.954,-70.371,-47.049,-71.779,18.733,-36.749,-0.955,0.521,0.554,0.649,-0.001,0.002,0,0.002,68,1173896274
3D Point 5,23.865,-8.318,-7.692,-99.254,-47.309,-65.012,23.865,-8.318,-7.693,0.493,0.704,0.511,0,0,-0.001,0.001,68,1173896274
3D Point 6,22.722,-9.465,-0.951,-97.939,-46.403,-71.759,22.719,-9.464,-0.951,0.476,0.683,0.554,-0.003,0.001,0,0.003,68,1173896274
3D Point 7,24.974,48.662,-8.084,-155.612,-38.843,-64.604,24.972,48.661,-8.087,0.371,0.849,0.376,-0.002,-0.001,-0.003,0.003,68,1173896274
3D Point 8,56.706,52.827,-19.634,-165.028,-69.377,-52.907,56.708,52.826,-19.632,0.513,0.809,0.286,0.002,-0.001,0.002,0.003,68,1173896274
3D Point 9,80.541,38.301,-28.306,-154.696,-95.268,-44.123,80.541,38.299,-28.305,0.64,0.73,0.239,-0.001,-0.002,0.002,0.003,68,1173896274
3D Point 10,88.223,29.435,-31.101,-147.239,-104.314,-41.294,88.222,29.432,-31.098,0.688,0.69,0.226,-0.001,-0.003,0.003,0.004,68,1173896274
3D Point 11,93.058,-27.632,-32.848,-91.793,-118.639,-39.525,93.055,-27.631,-32.853,0.852,0.455,0.259,-0.003,0.001,-0.005,0.006,68,1173896274
3D Point 12,65.302,-49.379,-22.755,-65.707,-94.975,-49.758,65.303,-49.381,-22.756,0.83,0.388,0.4,0.001,-0.001,-0.001,0.002,68,1173896274
