"1,Point,35.23119,60.32355,-9.72389"
"2,Point,35.17171,59.92847,-10.03492"
"3,Point,35.10084,59.51976,-10.34273"
"4,Point,35.01224,59.05841,-10.66986"
"5,Point,34.93350,58.65141,-10.96062"
"6,Point,34.84701,58.20603,-11.27990"
"7,Point,34.73393,57.69192,-11.61897"
"8,Point,34.62258,57.22185,-11.91492"
"9,Point,34.50669,56.75280,-12.20285"
"10,Point,34.38505,56.31600,-12.44318"
"11,Point,34.21627,55.78909,-12.69838"
"12,Point,34.03982,55.23207,-12.96490"
"13,Point,33.89260,54.78608,-13.16928"
"14,Point,33.69494,54.22423,-13.40282"
"15,Point,33.52393,53.70848,-13.63555"
"16,Point,33.34145,53.26433,-13.77747"
"17,Point,33.16385,52.81347,-13.93158"
"18,Point,32.95714,52.31484,-14.08359"
"19,Point,32.74144,51.80649,-14.23061"
"20,Point,32.53169,51.35766,-14.32633"
"21,Point,32.31234,50.85557,-14.45707"
"22,Point,32.03599,50.25899,-14.58488"
"23,Point,31.82297,49.80832,-14.67371"
"24,Point,31.58256,49.28903,-14.78291"
"25,Point,31.30907,48.73965,-14.86523"
"26,Point,31.08396,48.27787,-14.94085"
"27,Point,30.78896,47.67940,-15.03124"
"28,Point,30.39553,46.94591,-15.08798"
"29,Point,30.09931,46.45072,-15.07269"
"30,Point,29.76529,45.86642,-15.07991"
"31,Point,29.49565,45.39394,-15.08692"
"32,Point,29.11710,44.73366,-15.09007"
"33,Point,28.80913,44.21511,-15.07392"
"34,Point,28.54943,43.75800,-15.08018"
"35,Point,28.26101,43.29231,-15.04546"
"36,Point,27.94851,42.76273,-15.03225"
"37,Point,27.59934,42.17487,-15.01181"
"38,Point,27.23257,41.60676,-14.94278"
"39,Point,26.94090,41.15389,-14.88723"
"40,Point,26.64227,40.69642,-14.82571"
"41,Point,26.29698,40.16376,-14.75551"
"42,Point,25.90256,39.55494,-14.67330"
"43,Point,25.51130,38.97907,-14.56149"
"44,Point,25.14564,38.48257,-14.42249"
"45,Point,24.82361,38.01109,-14.32871"
"46,Point,24.53147,37.58222,-14.24382"
"47,Point,24.22448,37.14852,-14.13626"
"48,Point,23.91711,36.70696,-14.03160"
"49,Point,23.59393,36.23016,-13.92574"
"50,Point,23.25702,35.83989,-13.73887"
"51,Point,22.91436,35.43254,-13.54504"
"52,Point,22.59622,35.04505,-13.37385"
"53,Point,22.26563,34.65229,-13.18500"
"54,Point,21.88993,34.19907,-12.97178"
"55,Point,21.58020,33.82924,-12.79122"
"56,Point,21.15374,33.37974,-12.48571"
"57,Point,20.77066,32.99551,-12.19425"
"58,Point,20.44100,32.67492,-11.92786"
"59,Point,20.11339,32.37044,-11.64760"
"60,Point,19.78708,32.08055,-11.35406"
"61,Point,19.45088,31.79300,-11.03717"
"62,Point,19.09287,31.51374,-10.67194"
"63,Point,18.77986,31.28625,-10.33197"
"64,Point,18.39286,31.04895,-9.87141"
"65,Point,18.06873,30.87553,-9.46235"
"66,Point,17.69928,30.71013,-8.95983"
"67,Point,17.38896,30.58748,-8.51590"
"68,Point,17.09831,30.51823,-8.05934"
"69,Point,16.81258,30.46073,-7.59366"
"70,Point,16.52162,30.42349,-7.10217"
"71,Point,16.22913,30.40265,-6.58774"
"72,Point,15.96684,30.41241,-6.09533"
"73,Point,15.71202,30.43919,-5.59803"
"74,Point,15.46162,30.48267,-5.08820"
"75,Point,15.21501,30.54424,-4.57413"
"76,Point,14.92386,30.64367,-3.93130"
"77,Point,14.66120,30.75348,-3.33170"
"78,Point,14.46443,30.85998,-2.85455"
"79,Point,14.23365,31.01720,-2.26091"
"80,Point,14.00461,31.19691,-1.64359"
"81,Point,13.74977,31.45448,-0.89487"
"82,Point,13.58673,31.66587,-0.36756"
"83,Point,13.44964,31.88910,0.12652"
"84,Point,13.33755,32.10861,0.56749"
"85,Point,13.23572,32.36107,1.02613"
"86,Point,13.16721,32.64669,1.45582"
"87,Point,13.10202,32.98783,1.94046"
"88,Point,13.06295,33.36401,2.41532"
"89,Point,13.00897,33.72689,2.90749"
"90,Point,12.98008,34.09105,3.35545"
"91,Point,12.97812,34.46281,3.75555"
"92,Point,12.99120,34.88687,4.18606"
"93,Point,13.01209,35.24636,4.53575"
"94,Point,13.04244,35.67747,4.94130"
"95,Point,13.09993,36.19526,5.38862"
"96,Point,13.16507,36.66109,5.76734"
"97,Point,13.26781,37.32094,6.28776"
"98,Point,13.33858,37.74632,6.61482"
"99,Point,13.44244,38.33133,7.05311"
"100,Point,13.52420,38.76324,7.36801"
"101,Point,13.61308,39.19895,7.66777"
"102,Point,13.69475,39.62751,7.98412"
"103,Point,13.78158,40.05236,8.28328"
"104,Point,13.89024,40.60862,8.67683"
"105,Point,13.97553,41.02224,8.96436"
"106,Point,14.10109,41.63399,9.38756"
"107,Point,14.20616,42.12063,9.71536"
"108,Point,14.30925,42.58665,10.02526"
"109,Point,14.41836,43.09273,10.36789"
"110,Point,14.51652,43.53986,10.66661"
"111,Point,14.62967,43.99144,10.94203"
"112,Point,14.74554,44.45385,11.22377"
"113,Point,14.85632,44.87725,11.47317"
"114,Point,14.97995,45.32839,11.72838"
"115,Point,15.13722,45.91473,12.06820"
"116,Point,15.30109,46.48942,12.38263"
"117,Point,15.45419,47.04877,12.69940"
"118,Point,15.58369,47.49714,12.94511"
"119,Point,15.73739,47.95671,13.14968"
"120,Point,15.89311,48.44677,13.38757"
"121,Point,16.05715,48.95440,13.62926"
"122,Point,16.20631,49.40138,13.83786"
"123,Point,16.36577,49.85934,14.03099"
"124,Point,16.54751,50.37841,14.25755"
"125,Point,16.79168,51.02361,14.49914"
"126,Point,16.99646,51.53308,14.66827"
"127,Point,17.17884,51.97621,14.81125"
"128,Point,17.45124,52.67132,15.05635"
"129,Point,17.71455,53.28401,15.22735"
"130,Point,17.93697,53.76000,15.32801"
"131,Point,18.19599,54.31227,15.44465"
"132,Point,18.49451,54.90447,15.52829"
"133,Point,18.74765,55.38649,15.58392"
"134,Point,18.99616,55.90431,15.68293"
"135,Point,19.29946,56.46595,15.72217"
"136,Point,19.55817,56.93581,15.74933"
"137,Point,19.82965,57.40496,15.75057"
"138,Point,20.11510,57.88173,15.73632"
"139,Point,20.42462,58.39494,15.71473"
"140,Point,20.71445,58.85922,15.67653"
"141,Point,21.04626,59.40341,15.64931"
"142,Point,21.33765,59.83496,15.57065"
"143,Point,21.63824,60.26807,15.47974"
"144,Point,21.96950,60.74585,15.38281"
"145,Point,22.26804,61.17089,15.28508"
"146,Point,22.60571,61.63168,15.15153"
"147,Point,22.99617,62.15199,14.98410"
"148,Point,23.39473,62.65101,14.78197"
"149,Point,23.76650,63.04380,14.51019"
"150,Point,24.10655,63.43131,14.29709"
"151,Point,24.62689,64.00148,13.93956"
"152,Point,24.99147,64.36166,13.64912"
"153,Point,25.34974,64.70659,13.35090"
"154,Point,25.71252,65.03294,13.02413"
"155,Point,26.02494,65.33637,12.77176"
"156,Point,26.42939,65.69309,12.40025"
"157,Point,26.84607,66.02550,11.98033"
"158,Point,27.25612,66.35029,11.56649"
"159,Point,27.59642,66.57250,11.16801"
"160,Point,27.98010,66.81749,10.71538"
"161,Point,28.28137,66.99785,10.34803"
"162,Point,28.73425,67.26309,9.78944"
"163,Point,29.05933,67.42301,9.35372"
"164,Point,29.52034,67.65253,8.74438"
"165,Point,29.85953,67.78032,8.25001"
"166,Point,30.27613,67.93929,7.64552"
"167,Point,30.58704,68.02028,7.15417"
"168,Point,30.91587,68.10846,6.64009"
"169,Point,31.28541,68.17467,6.02369"
"170,Point,31.55929,68.21610,5.55968"
"171,Point,31.94223,68.23142,4.86969"
"172,Point,32.22635,68.22103,4.33173"
"173,Point,32.45833,68.20823,3.88760"
"174,Point,32.68129,68.17216,3.43526"
"175,Point,32.90651,68.12145,2.96257"
"176,Point,33.14263,68.02191,2.41701"
"177,Point,33.33607,67.92275,1.95105"
"178,Point,33.53656,67.79533,1.44440"
"179,Point,33.03793,66.81702,1.32449"
"180,Point,32.85537,66.94924,1.81028"
"181,Point,32.66169,67.05436,2.28626"
"182,Point,32.46938,67.14088,2.74196"
"183,Point,32.25459,67.24628,3.25313"
"184,Point,32.01754,67.30990,3.76618"
"185,Point,31.74190,67.33900,4.30958"
"186,Point,31.43440,67.36374,4.90406"
"187,Point,31.17546,67.33116,5.34856"
"188,Point,30.80544,67.25052,5.95424"
"189,Point,30.39220,67.15346,6.61964"
"190,Point,30.03234,67.06453,7.18750"
"191,Point,29.71332,66.96219,7.67151"
"192,Point,29.32917,66.78647,8.19925"
"193,Point,28.87789,66.56847,8.80426"
"194,Point,28.46506,66.33133,9.31629"
"195,Point,28.04559,66.07272,9.81904"
"196,Point,27.67370,65.78336,10.20328"
"197,Point,27.25663,65.43636,10.61142"
"198,Point,26.82921,65.05643,11.00815"
"199,Point,26.38869,64.63303,11.38957"
"200,Point,26.04433,64.38612,11.74081"
"201,Point,25.65558,64.03532,12.08347"
"202,Point,25.30161,63.67317,12.35171"
"203,Point,24.89197,63.24251,12.65059"
"204,Point,24.57902,62.88366,12.84865"
"205,Point,24.20184,62.44559,13.08050"
"206,Point,23.83777,62.00519,13.28568"
"207,Point,23.48134,61.57799,13.48668"
"208,Point,23.11441,61.14044,13.69425"
"209,Point,22.58608,60.41032,13.89273"
"210,Point,22.19218,59.84025,14.01236"
"211,Point,21.79550,59.24279,14.10800"
"212,Point,21.47478,58.77305,14.19574"
"213,Point,21.08547,58.19763,14.29451"
"214,Point,20.72479,57.60644,14.33036"
"215,Point,20.43614,57.11679,14.34018"
"216,Point,19.97858,56.32446,14.33245"
"217,Point,19.67570,55.78375,14.30990"
"218,Point,19.42809,55.33017,14.27955"
"219,Point,19.10461,54.72134,14.22094"
"220,Point,18.73885,54.00156,14.12284"
"221,Point,18.37005,53.25884,14.00295"
"222,Point,18.02017,52.49591,13.82822"
"223,Point,17.67909,51.70783,13.61111"
"224,Point,17.45671,51.17812,13.45311"
"225,Point,17.22813,50.63101,13.28753"
"226,Point,17.02843,50.14966,13.13691"
"227,Point,16.80259,49.53931,12.89607"
"228,Point,16.57930,48.94792,12.67104"
"229,Point,16.40626,48.44500,12.44978"
"230,Point,16.24896,47.95133,12.20960"
"231,Point,16.07935,47.41956,11.95067"
"232,Point,15.95173,46.97834,11.71316"
"233,Point,15.77908,46.39458,11.40393"
"234,Point,15.62946,45.81990,11.06263"
"235,Point,15.48206,45.24611,10.71823"
"236,Point,15.36237,44.76445,10.42175"
"237,Point,15.23978,44.27614,10.12344"
"238,Point,15.12208,43.80686,9.83648"
"239,Point,15.00327,43.31949,9.53186"
"240,Point,14.88027,42.78858,9.18738"
"241,Point,14.76466,42.24981,8.82109"
"242,Point,14.63304,41.63455,8.40157"
"243,Point,14.50789,41.00820,7.95878"
"244,Point,14.39127,40.42160,7.54416"
"245,Point,14.29281,39.93156,7.19895"
"246,Point,14.19388,39.42188,6.83284"
"247,Point,14.09753,38.89402,6.44378"
"248,Point,14.01726,38.41317,6.07593"
"249,Point,13.92078,37.88985,5.69135"
"250,Point,13.84560,37.35351,5.25499"
"251,Point,13.76724,36.79237,4.79737"
"252,Point,13.74603,36.28664,4.29904"
"253,Point,13.73904,35.83890,3.84190"
"254,Point,13.78300,35.35186,3.29367"
"255,Point,13.71125,34.92475,2.91803"
"256,Point,13.68051,34.50775,2.51335"
"257,Point,13.69682,34.09519,2.03597"
"258,Point,13.73442,33.77483,1.62129"
"259,Point,13.81273,33.43581,1.11354"
