CODE40,-60.5580,93.0390,-6.1531,0.0006,0.0006,0.0004,0.0000
CODE41,-58.8495,103.8683,-30.5860,0.0007,0.0007,0.0005,0.0000
CODE42,-58.8037,92.7526,-6.2615,0.0006,0.0007,0.0004,0.0000
CODE43,-57.1276,103.5431,-30.6643,0.0006,0.0008,0.0005,0.0000
CODE44,-6.6771,97.1526,-30.6408,0.0005,0.0006,0.0004,0.0000
CODE45,41.6736,79.7924,-4.6066,0.0008,0.0008,0.0005,0.0000
CODE46,43.4630,90.6044,-29.3063,0.0008,0.0009,0.0005,0.0000
CODE47,43.4238,79.4441,-4.6405,0.0006,0.0005,0.0004,0.0000
CODE48,45.1956,90.2546,-29.2370,0.0007,0.0007,0.0005,0.0000
CODE49,43.8113,80.9839,-3.9309,0.0007,0.0005,0.0004,0.0000
CODE50,45.5798,91.7781,-28.5321,0.0007,0.0005,0.0006,0.0000
CODE51,49.9093,127.1244,-13.4776,0.0005,0.0005,0.0004,0.0000
CODE52,54.1030,162.0692,2.8176,0.0007,0.0009,0.0005,0.0000
CODE53,54.4415,163.5609,3.7160,0.0006,0.0007,0.0009,0.0000
CODE54,52.7442,164.0723,3.5527,0.0007,0.0008,0.0009,0.0000
CODE55,2.8039,170.8290,2.2597,0.0005,0.0005,0.0006,0.0000
CODE56,-47.8036,177.0024,2.0795,0.0007,0.0007,0.0007,0.0000
CODE57,-49.5595,177.2779,2.2422,0.0007,0.0006,0.0006,0.0000
CODE58,-49.8732,175.7030,1.4100,0.0008,0.0007,0.0005,0.0000
CODE59,-54.4146,140.7605,-15.0449,0.0006,0.0005,0.0004,0.0000
CODE60,-60.2539,94.6724,-5.4700,0.0008,0.0007,0.0005,0.0000
CODE61,-58.5371,105.4870,-29.8790,0.0009,0.0007,0.0007,0.0000
CODE62,-2.1210,133.8718,-13.6327,0.0008,0.0011,0.0009,0.0000
CODE63,-3.7460,133.1975,-14.9863,0.0007,0.0010,0.0005,0.0000
CODE64,-3.3719,135.5506,-13.7802,0.0010,0.0014,0.0017,0.0000
CODE65,-0.5492,135.2843,-13.8497,0.0009,0.0009,0.0008,0.0000
CODE66,-1.0053,132.7108,-15.0785,0.0006,0.0009,0.0005,0.0000
CODE67,-27.8643,157.8406,-5.8403,0.0013,0.0015,0.0008,0.0000
CODE68,-48.3987,136.8022,-16.4598,0.0009,0.0011,0.0006,0.0000
CODE69,-53.4499,107.7221,-29.3903,0.0027,0.0027,0.0031,0.0000
CODE70,-6.2637,102.9220,-28.3508,0.0012,0.0017,0.0019,0.0000
CODE71,41.2922,95.5185,-28.0560,0.0025,0.0028,0.0032,0.0000
CODE72,43.4699,124.8558,-15.2259,0.0010,0.0012,0.0007,0.0000
