1,Point,4057,35.23119,60.32355,-9.72389,BAD POINT,,,,,
2,Point,4058,35.17171,59.92847,-10.03492,BAD POINT,,,,,
3,Point,4059,35.10084,59.51976,-10.34273,BAD POINT,,,,,
4,Point,4060,35.01224,59.05841,-10.66986,BAD POINT,,,,,
5,Point,4061,34.9335,58.65141,-10.96062,BAD POINT,,,,,
6,Point,4062,34.84701,58.20603,-11.2799,BAD POINT,,,,,
7,Point,4063,34.73393,57.69192,-11.61897,BAD POINT,,,,,
8,Point,4064,34.62258,57.22185,-11.91492,BAD POINT,,,,,
9,Point,4065,34.50669,56.7528,-12.20285,,,4065,34.50669,56.7528,-12.20285
10,Point,4066,34.38505,56.316,-12.44318,,,4066,34.38505,56.316,-12.44318
11,Point,4067,34.21627,55.78909,-12.69838,,,4067,34.21627,55.78909,-12.69838
12,Point,4068,34.03982,55.23207,-12.9649,,,4068,34.03982,55.23207,-12.9649
13,Point,4069,33.8926,54.78608,-13.16928,,,4069,33.8926,54.78608,-13.16928
14,Point,4070,33.69494,54.22423,-13.40282,,,4070,33.69494,54.22423,-13.40282
15,Point,4071,33.52393,53.70848,-13.63555,,,4071,33.52393,53.70848,-13.63555
16,Point,4072,33.34145,53.26433,-13.77747,,,4072,33.34145,53.26433,-13.77747
17,Point,4073,33.16385,52.81347,-13.93158,,,4073,33.16385,52.81347,-13.93158
18,Point,4074,32.95714,52.31484,-14.08359,,,4074,32.95714,52.31484,-14.08359
19,Point,4075,32.74144,51.80649,-14.23061,,,4075,32.74144,51.80649,-14.23061
20,Point,4076,32.53169,51.35766,-14.32633,,,4076,32.53169,51.35766,-14.32633
21,Point,4077,32.31234,50.85557,-14.45707,,,4077,32.31234,50.85557,-14.45707
22,Point,4078,32.03599,50.25899,-14.58488,,,4078,32.03599,50.25899,-14.58488
23,Point,4079,31.82297,49.80832,-14.67371,,,4079,31.82297,49.80832,-14.67371
24,Point,4080,31.58256,49.28903,-14.78291,,,4080,31.58256,49.28903,-14.78291
25,Point,4081,31.30907,48.73965,-14.86523,,,4081,31.30907,48.73965,-14.86523
26,Point,4082,31.08396,48.27787,-14.94085,,,4082,31.08396,48.27787,-14.94085
27,Point,4083,30.78896,47.6794,-15.03124,,,4083,30.78896,47.6794,-15.03124
28,Point,4084,30.39553,46.94591,-15.08798,,,4084,30.39553,46.94591,-15.08798
29,Point,4085,30.09931,46.45072,-15.07269,,,4085,30.09931,46.45072,-15.07269
30,Point,4086,29.76529,45.86642,-15.07991,,,4086,29.76529,45.86642,-15.07991
31,Point,4087,29.49565,45.39394,-15.08692,,,4087,29.49565,45.39394,-15.08692
32,Point,4088,29.1171,44.73366,-15.09007,,,4088,29.1171,44.73366,-15.09007
33,Point,4089,28.80913,44.21511,-15.07392,,,4089,28.80913,44.21511,-15.07392
34,Point,4090,28.54943,43.758,-15.08018,,,4090,28.54943,43.758,-15.08018
35,Point,4091,28.26101,43.29231,-15.04546,,,4091,28.26101,43.29231,-15.04546
36,Point,4092,27.94851,42.76273,-15.03225,,,4092,27.94851,42.76273,-15.03225
37,Point,4093,27.59934,42.17487,-15.01181,,,4093,27.59934,42.17487,-15.01181
38,Point,4094,27.23257,41.60676,-14.94278,,,4094,27.23257,41.60676,-14.94278
