1,Point,17.60712,-29.46398,-6.03883
2,Point,17.79486,-29.18119,-5.36561
3,Point,18.00394,-28.92102,-4.68823
4,Point,18.23044,-28.68711,-4.01026
5,Point,18.478,-28.47643,-3.31152
6,Point,18.73413,-28.29398,-2.62737
7,Point,19.00613,-28.14151,-1.93766
8,Point,19.3099,-28.01928,-1.2412
9,Point,19.63367,-27.94009,-0.54998
10,Point,19.97496,-27.91646,0.12655
11,Point,20.33258,-27.93208,0.79289
12,Point,20.71562,-27.99695,1.45035
13,Point,21.11071,-28.10726,2.0795
14,Point,21.52149,-28.26003,2.69846
15,Point,21.94281,-28.45908,3.29192
16,Point,22.37797,-28.70058,3.86572
17,Point,22.82378,-28.97951,4.41723
18,Point,23.2822,-29.28515,4.93504
19,Point,23.7568,-29.62322,5.44216
20,Point,24.22135,-29.97177,5.92171
21,Point,24.68426,-30.33932,6.38598
22,Point,25.1464,-30.725,6.84392
23,Point,25.61092,-31.12632,7.29265
24,Point,26.07975,-31.54531,7.73702
25,Point,26.54354,-31.96003,8.17027
26,Point,27.22285,-32.56864,8.77688
27,Point,27.69582,-33.00022,9.1899
28,Point,28.17145,-33.43766,9.60238
29,Point,28.64908,-33.88725,10.00977
30,Point,29.11477,-34.33504,10.39869
31,Point,29.5794,-34.79332,10.77669
32,Point,30.0458,-35.26046,11.1485
33,Point,30.5086,-35.74269,11.50256
34,Point,30.97268,-36.22507,11.846
35,Point,31.56786,-36.86012,12.27131
36,Point,32.02526,-37.36553,12.58897
37,Point,32.48287,-37.88144,12.89552
38,Point,32.94015,-38.40442,13.1841
39,Point,33.39914,-38.93577,13.46131
40,Point,33.85305,-39.49351,13.71646
41,Point,34.29479,-40.06018,13.9497
42,Point,34.73782,-40.63882,14.16256
43,Point,35.18783,-41.23387,14.3538
44,Point,35.62651,-41.83362,14.51845
45,Point,36.05575,-42.43502,14.66816
46,Point,36.48795,-43.05498,14.79837
47,Point,36.93806,-43.73156,14.91091
48,Point,37.33308,-44.37014,14.98797
49,Point,37.72612,-45.01959,15.04611
50,Point,38.11848,-45.66962,15.07652
51,Point,38.50073,-46.31917,15.08093
52,Point,38.87205,-46.97155,15.05893
53,Point,39.24228,-47.63742,15.01171
54,Point,39.68389,-48.47879,14.91646
55,Point,40.00499,-49.15164,14.80993
56,Point,40.31228,-49.8353,14.67501
57,Point,40.60416,-50.51104,14.50999
58,Point,40.89253,-51.19863,14.30974
59,Point,41.15932,-51.87006,14.08
60,Point,41.41255,-52.54105,13.82241
61,Point,41.65168,-53.21185,13.53274
62,Point,41.87706,-53.87362,13.21762
63,Point,42.06888,-54.52636,12.87218
64,Point,42.22468,-55.16376,12.50263
65,Point,42.36507,-55.78932,12.1037
66,Point,42.48723,-56.39498,11.67837
67,Point,42.58442,-56.98731,11.22076
68,Point,42.66563,-57.56112,10.7372
69,Point,42.73169,-58.12809,10.21583
70,Point,42.77183,-58.67691,9.68219
71,Point,42.76947,-59.35337,8.95887
72,Point,42.74579,-59.84082,8.38585
73,Point,42.70033,-60.30817,7.79411
74,Point,42.63457,-60.74931,7.1908
75,Point,42.54371,-61.17407,6.56523
76,Point,42.43706,-61.57025,5.92827
77,Point,42.32089,-61.94598,5.28565
78,Point,42.17079,-62.28727,4.6304
79,Point,41.93963,-62.6723,3.79173
80,Point,41.73734,-62.94359,3.11378
81,Point,41.51572,-63.19132,2.42168
82,Point,41.26998,-63.40317,1.73541
83,Point,40.97941,-63.59245,0.98759
84,Point,40.69381,-63.72906,0.29618
85,Point,40.38769,-63.82745,-0.39464
86,Point,40.05679,-63.89245,-1.07958
87,Point,39.71339,-63.92561,-1.75465
88,Point,39.36233,-63.93126,-2.42872
89,Point,39.00281,-63.90805,-3.09221
90,Point,38.62565,-63.85818,-3.74724
91,Point,38.23789,-63.77896,-4.39068
92,Point,37.8356,-63.66987,-5.02019
93,Point,37.42541,-63.53345,-5.6373
94,Point,36.99975,-63.36154,-6.24867
95,Point,36.57608,-63.16426,-6.84095
96,Point,36.1384,-62.93822,-7.42603
97,Point,35.69868,-62.68989,-7.98946
