1,Point,38.52872,-65.12507,-3.50596
2,Point,38.79702,-65.19271,-3.08918
3,Point,39.04344,-65.23169,-2.65568
4,Point,39.28808,-65.26078,-2.214
5,Point,39.5108,-65.26081,-1.76444
6,Point,39.7329,-65.24694,-1.3107
7,Point,39.95961,-65.22826,-0.85734
8,Point,40.18319,-65.19932,-0.4073
9,Point,40.39955,-65.15662,0.04483
10,Point,40.604,-65.09535,0.50057
11,Point,40.79451,-65.00998,0.96158
12,Point,40.99174,-64.92381,1.42333
13,Point,41.17829,-64.82583,1.87803
14,Point,41.35228,-64.70551,2.33625
15,Point,41.52382,-64.57872,2.79266
16,Point,41.6747,-64.42867,3.24758
17,Point,41.82781,-64.27271,3.7089
18,Point,41.98464,-64.11619,4.16761
19,Point,42.09769,-63.90889,4.61057
20,Point,42.21786,-63.70762,5.05309
21,Point,42.33338,-63.49765,5.49622
22,Point,42.45753,-63.29889,5.94151
23,Point,42.53642,-63.04793,6.37316
24,Point,42.66816,-62.85262,6.81754
25,Point,42.7625,-62.61152,7.25155
26,Point,42.77587,-62.29778,7.64283
27,Point,42.84533,-62.02961,8.06375
28,Point,42.91199,-61.75448,8.48318
29,Point,42.97231,-61.47075,8.8939
30,Point,43.02017,-61.17309,9.29459
31,Point,43.04985,-60.854,9.68623
32,Point,43.08159,-60.53495,10.07769
33,Point,43.07518,-60.18836,10.44151
34,Point,43.07816,-59.84976,10.81451
35,Point,43.05924,-59.49886,11.17092
36,Point,43.04085,-59.14865,11.52938
37,Point,43.00237,-58.78217,11.87036
38,Point,42.97957,-58.42682,12.22342
39,Point,42.95078,-58.06188,12.56747
40,Point,42.90406,-57.67833,12.89923
41,Point,42.90534,-57.08767,13.469
42,Point,42.78477,-56.67179,13.72006
43,Point,42.65517,-56.24737,13.95252
44,Point,42.57112,-55.83532,14.2259
45,Point,42.4375,-55.40377,14.44723
46,Point,42.33718,-54.98563,14.70523
47,Point,42.19893,-54.55197,14.92408
48,Point,42.04796,-54.11633,15.12413
49,Point,41.91032,-53.68372,15.34174
50,Point,41.75038,-53.24635,15.5249
51,Point,41.60511,-52.81077,15.72734
52,Point,41.4123,-52.36553,15.86064
53,Point,41.22679,-51.91957,16.00127
54,Point,41.03636,-51.47307,16.13138
55,Point,40.84607,-51.02236,16.26226
56,Point,40.64311,-50.57111,16.36466
57,Point,40.42501,-50.1252,16.42882
58,Point,40.22852,-49.67766,16.537
59,Point,40.00314,-49.23419,16.58976
60,Point,39.77677,-48.79178,16.64726
61,Point,39.5338,-48.34958,16.67306
62,Point,39.30322,-47.90536,16.72758
63,Point,39.00058,-47.34456,16.77037
64,Point,38.75325,-46.90938,16.77929
65,Point,38.50252,-46.47347,16.77993
66,Point,38.25291,-46.03397,16.78625
67,Point,37.99266,-45.60632,16.75571
68,Point,37.73552,-45.17376,16.73188
69,Point,37.43232,-44.6742,16.69145
70,Point,37.16175,-44.25772,16.6229
71,Point,36.89359,-43.83807,16.56759
72,Point,36.62521,-43.41289,16.52474
73,Point,36.34158,-43.00707,16.43591
74,Point,36.05689,-42.59779,16.34706
75,Point,35.77499,-42.19583,16.24829
76,Point,35.48057,-41.80182,16.12151
77,Point,35.18852,-41.4133,16.00067
78,Point,34.88689,-41.02582,15.85932
79,Point,34.58612,-40.64745,15.71011
80,Point,34.28959,-40.27048,15.56286
81,Point,33.98944,-39.90188,15.39445
82,Point,33.69254,-39.52567,15.23896
83,Point,33.39275,-39.1558,15.07196
84,Point,33.08813,-38.80297,14.8778
85,Point,32.78608,-38.45201,14.68787
86,Point,32.35336,-37.96562,14.39969
87,Point,32.04391,-37.63957,14.17007
88,Point,31.73659,-37.30756,13.9538
89,Point,31.42632,-36.97578,13.72999
90,Point,31.11749,-36.66806,13.4832
91,Point,30.80434,-36.33692,13.25554
92,Point,30.49403,-36.02427,13.01523
93,Point,30.18237,-35.71632,12.76882
94,Point,29.86665,-35.39302,12.52924
95,Point,29.55298,-35.07935,12.27857
96,Point,29.24095,-34.77593,12.01925
97,Point,28.9314,-34.47567,11.76166
98,Point,28.62006,-34.17875,11.49873
99,Point,28.30796,-33.87264,11.24646
100,Point,27.99508,-33.58138,10.98006
101,Point,27.68315,-33.29448,10.71132
102,Point,27.36939,-33.01576,10.43025
103,Point,27.05771,-32.74968,10.13895
104,Point,26.74577,-32.4718,9.86025
105,Point,26.43082,-32.18537,9.58447
106,Point,26.1185,-31.899,9.3102
107,Point,25.81083,-31.6248,9.02572
108,Point,25.33774,-31.21497,8.5673
109,Point,25.02865,-30.93764,8.27412
110,Point,24.71998,-30.66028,7.98266
111,Point,24.41312,-30.3898,7.68618
112,Point,24.10619,-30.13099,7.38397
113,Point,23.79945,-29.88094,7.07757
114,Point,23.48872,-29.63222,6.77159
115,Point,23.1747,-29.38824,6.46036
116,Point,22.86284,-29.16047,6.13649
117,Point,22.55524,-28.9382,5.81009
118,Point,22.17485,-28.67021,5.3895
119,Point,21.8798,-28.49366,5.02532
120,Point,21.58405,-28.30709,4.66785
121,Point,21.28829,-28.12904,4.30469
122,Point,20.99743,-27.9762,3.92504
123,Point,20.70723,-27.83174,3.53497
124,Point,20.42757,-27.71509,3.13644
125,Point,20.14822,-27.61133,2.72815
126,Point,19.87026,-27.5152,2.31559
127,Point,19.60085,-27.43508,1.9013
128,Point,19.34653,-27.39253,1.46703
129,Point,19.10062,-27.36415,1.03018
130,Point,18.87041,-27.37476,0.57684
131,Point,18.65071,-27.40123,0.12673
132,Point,18.49763,-27.54269,-0.3282
133,Point,18.27512,-27.57415,-0.77595
134,Point,18.0316,-27.56705,-1.21269
135,Point,17.81746,-27.61428,-1.66243
136,Point,17.62315,-27.69524,-2.1182
137,Point,17.45516,-27.82392,-2.57437
138,Point,17.27933,-27.93963,-3.03105
139,Point,17.15099,-28.12055,-3.48151
140,Point,16.98323,-28.25689,-3.94165
141,Point,16.84066,-28.42517,-4.39343
142,Point,16.69998,-28.59883,-4.84801
143,Point,16.5708,-28.78617,-5.29796
144,Point,16.45395,-28.99021,-5.73958
145,Point,16.30588,-29.163,-6.1941
146,Point,16.20416,-29.39186,-6.62915
147,Point,16.08756,-29.60196,-7.07023
148,Point,15.99027,-29.85369,-7.53084
149,Point,15.90007,-30.09478,-7.96206
150,Point,15.84335,-30.37794,-8.37932
151,Point,15.7668,-30.63841,-8.8039
152,Point,15.784,-30.98647,-9.16278
153,Point,15.73703,-31.28333,-9.57147
154,Point,15.75075,-31.63314,-9.92891
155,Point,15.73457,-31.95979,-10.3086
156,Point,15.78413,-32.34179,-10.63737
157,Point,15.81594,-32.70998,-10.98545
158,Point,15.87647,-33.09916,-11.30631
159,Point,15.93941,-33.49227,-11.62024
160,Point,16.01557,-33.89346,-11.91533
161,Point,16.11714,-34.31218,-12.18405
162,Point,16.22205,-34.72924,-12.44674
163,Point,16.31788,-35.14449,-12.72273
164,Point,16.45194,-35.57327,-12.94354
165,Point,16.58797,-36.00663,-13.15956
166,Point,16.73192,-36.44835,-13.3654
167,Point,16.88259,-36.89297,-13.55745
168,Point,17.03507,-37.33526,-13.73941
169,Point,17.18966,-37.78027,-13.91974
170,Point,17.35615,-38.22887,-14.07871
171,Point,17.51482,-38.6747,-14.24838
172,Point,17.69794,-39.12283,-14.378
173,Point,17.8866,-39.57115,-14.49785
174,Point,18.07461,-40.02082,-14.62475
175,Point,18.26415,-40.46719,-14.75111
176,Point,18.47773,-40.91857,-14.84835
177,Point,18.68,-41.3627,-14.95757
178,Point,18.9549,-41.98269,-15.12142
179,Point,19.17578,-42.42559,-15.19683
180,Point,19.39683,-42.8765,-15.28029
181,Point,19.624,-43.31806,-15.34225
182,Point,19.8504,-43.76725,-15.40822
183,Point,20.07509,-44.21756,-15.47391
184,Point,20.30378,-44.66258,-15.52529
185,Point,20.53164,-45.10961,-15.58131
186,Point,20.75374,-45.55362,-15.6471
187,Point,20.99637,-45.99248,-15.67405
188,Point,21.28754,-46.56165,-15.74348
189,Point,21.52997,-46.99998,-15.76563
190,Point,21.77039,-47.44053,-15.78915
191,Point,22.01321,-47.88069,-15.80948
192,Point,22.26531,-48.31775,-15.81283
193,Point,22.48511,-48.76481,-15.87973
194,Point,22.7362,-49.19843,-15.87308
195,Point,22.99408,-49.63266,-15.85129
196,Point,23.25329,-50.06514,-15.82906
197,Point,23.51654,-50.49077,-15.79626
198,Point,23.78185,-50.91989,-15.76848
199,Point,24.08972,-51.42607,-15.7477
200,Point,24.34111,-51.8622,-15.75199
201,Point,24.60694,-52.28667,-15.71466
202,Point,24.87833,-52.71045,-15.65893
203,Point,25.15653,-53.12511,-15.58416
204,Point,25.43404,-53.54901,-15.51871
205,Point,25.70986,-53.96202,-15.44849
206,Point,25.99316,-54.37711,-15.37014
207,Point,26.28003,-54.78101,-15.27853
208,Point,26.56465,-55.18449,-15.18653
209,Point,26.85616,-55.58057,-15.06746
210,Point,27.14805,-55.97171,-14.93855
211,Point,27.44233,-56.36233,-14.80967
212,Point,27.73738,-56.75501,-14.67166
213,Point,28.03195,-57.13423,-14.52879
214,Point,28.33538,-57.46777,-14.31135
215,Point,28.62668,-57.85816,-14.18631
216,Point,28.92803,-58.20594,-13.99064
217,Point,29.23578,-58.55772,-13.79223
218,Point,29.53954,-58.90078,-13.59059
219,Point,29.84864,-59.24278,-13.37728
220,Point,30.16275,-59.57233,-13.14824
221,Point,30.47649,-59.90192,-12.91692
222,Point,30.78965,-60.2168,-12.67376
223,Point,31.10434,-60.51331,-12.40762
224,Point,31.41412,-60.80186,-12.13394
225,Point,31.72114,-61.0838,-11.85641
226,Point,32.03084,-61.36572,-11.57542
227,Point,32.34184,-61.63852,-11.28019
228,Point,32.79151,-62.00987,-10.83952
229,Point,33.10367,-62.25268,-10.5232
230,Point,33.40967,-62.46925,-10.18983
231,Point,33.72061,-62.70342,-9.869
232,Point,34.02898,-62.92792,-9.5429
233,Point,34.33471,-63.14691,-9.21322
234,Point,34.64212,-63.36249,-8.88057
235,Point,34.94604,-63.55456,-8.52021
236,Point,35.30597,-63.77473,-8.07777
237,Point,35.59927,-63.95277,-7.71108
238,Point,35.8898,-64.12106,-7.33921
239,Point,36.18261,-64.29096,-6.96992
240,Point,36.46232,-64.42233,-6.5739
241,Point,36.74476,-64.54425,-6.17475
242,Point,37.02894,-64.65975,-5.77416
243,Point,37.30751,-64.76026,-5.3696
244,Point,37.58557,-64.85055,-4.95321
245,Point,37.91694,-64.9528,-4.45
246,Point,38.18937,-65.02223,-4.01967
247,Point,19.54754,-29.15214,-0.26144
248,Point,19.78191,-29.14212,0.18356
249,Point,19.98366,-29.08009,0.64007
250,Point,20.23197,-29.10408,1.08043
251,Point,20.48393,-29.14511,1.51106
252,Point,20.74171,-29.20068,1.9409
253,Point,21.02312,-29.31609,2.34016
254,Point,21.39478,-29.50579,2.82619
255,Point,21.69823,-29.68659,3.18909
256,Point,22.00425,-29.88148,3.54247
257,Point,22.30323,-30.07464,3.90012
258,Point,22.60337,-30.29371,4.23829
259,Point,22.90732,-30.52739,4.57002
260,Point,23.2116,-30.76519,4.89022
261,Point,23.5226,-31.01384,5.20779
262,Point,23.83385,-31.26648,5.51181
263,Point,24.14573,-31.52039,5.82035
264,Point,24.45482,-31.77432,6.13616
265,Point,24.75981,-32.01873,6.45682
266,Point,25.06819,-32.2787,6.76401
267,Point,25.38105,-32.55157,7.059
268,Point,25.69702,-32.82485,7.34481
269,Point,26.009,-33.10912,7.61767
270,Point,26.31542,-33.38562,7.90118
271,Point,26.62569,-33.66753,8.17964
272,Point,26.93948,-33.95578,8.46089
273,Point,27.24948,-34.2374,8.74327
274,Point,27.56328,-34.52417,9.03001
275,Point,27.87267,-34.8107,9.302
276,Point,28.19632,-35.12308,9.562
277,Point,28.51057,-35.41194,9.84136
278,Point,28.82601,-35.71139,10.10664
279,Point,29.14641,-36.01791,10.3741
280,Point,29.45542,-36.31356,10.64468
281,Point,29.76847,-36.62782,10.88978
282,Point,30.08958,-36.95106,11.13432
283,Point,30.41094,-37.28784,11.36968
284,Point,30.72553,-37.61635,11.61184
285,Point,31.03472,-37.94952,11.83551
286,Point,31.34108,-38.28573,12.05131
287,Point,31.6481,-38.62537,12.26158
288,Point,31.9579,-38.97629,12.46715
289,Point,32.26463,-39.32812,12.67588
290,Point,32.61648,-39.73573,12.89606
291,Point,32.9172,-40.09491,13.07702
292,Point,33.21908,-40.45753,13.25468
293,Point,33.51739,-40.83414,13.41039
294,Point,33.81266,-41.22385,13.5428
295,Point,34.10559,-41.61727,13.67165
296,Point,34.39738,-42.01752,13.79488
297,Point,34.69184,-42.42631,13.90594
298,Point,34.97418,-42.8325,13.99045
299,Point,35.25296,-43.25347,14.05693
300,Point,35.5316,-43.66549,14.13015
301,Point,35.80846,-44.08009,14.1985
302,Point,36.07699,-44.50515,14.23147
303,Point,36.35618,-44.93099,14.30528
304,Point,36.63029,-45.3652,14.3498
305,Point,36.89208,-45.79337,14.37398
306,Point,37.14279,-46.22963,14.36856
307,Point,37.39038,-46.6659,14.3607
308,Point,37.64526,-47.11209,14.35463
309,Point,37.88903,-47.55792,14.3268
310,Point,38.11899,-48.0035,14.27054
311,Point,38.33969,-48.44762,14.20414
312,Point,38.55811,-48.88999,14.12055
313,Point,38.77396,-49.33485,14.0281
314,Point,38.98635,-49.78694,13.94963
315,Point,39.19555,-50.23815,13.85371
316,Point,39.40155,-50.6906,13.76049
317,Point,39.58953,-51.13531,13.62156
318,Point,39.76646,-51.58203,13.4658
319,Point,39.93247,-52.02319,13.29773
320,Point,40.09827,-52.47322,13.12057
321,Point,40.26258,-52.94012,12.92361
322,Point,40.40702,-53.38883,12.71538
323,Point,40.54338,-53.82648,12.50271
324,Point,40.69146,-54.27673,12.30688
325,Point,40.82962,-54.71219,12.09824
326,Point,40.96414,-55.14943,11.88206
327,Point,41.08915,-55.58274,11.65423
328,Point,41.19417,-56.00167,11.39587
329,Point,41.27971,-56.40841,11.11678
330,Point,41.35072,-56.81256,10.81055
331,Point,41.41888,-57.2203,10.49548
332,Point,41.47291,-57.61306,10.17041
333,Point,41.51285,-57.99197,9.83726
334,Point,41.54465,-58.36312,9.49564
335,Point,41.56203,-58.72038,9.13945
336,Point,41.56324,-59.06396,8.76546
337,Point,41.54983,-59.39283,8.38238
338,Point,41.5254,-59.7127,7.98607
339,Point,41.49019,-60.01675,7.5883
340,Point,41.44485,-60.30835,7.18312
341,Point,41.38718,-60.59108,6.76656
342,Point,41.31605,-60.86247,6.33591
343,Point,41.2271,-61.09784,5.90355
344,Point,41.14017,-61.34339,5.47602
345,Point,41.0319,-61.5559,5.03451
346,Point,40.9383,-61.79583,4.60391
347,Point,40.8263,-62.0078,4.16218
348,Point,40.74392,-62.26407,3.74068
349,Point,40.61103,-62.4489,3.28923
350,Point,40.46685,-62.61257,2.83879
351,Point,40.29582,-62.7353,2.38366
352,Point,40.12382,-62.85602,1.92742
353,Point,39.93597,-62.95206,1.46793
354,Point,39.75134,-63.05155,1.01367
355,Point,39.53584,-63.09411,0.5606
356,Point,39.31855,-63.13723,0.10692
357,Point,39.10397,-63.18169,-0.34891
358,Point,38.87408,-63.19368,-0.79609
359,Point,38.64636,-63.21332,-1.2483
360,Point,38.40524,-63.20349,-1.69125
361,Point,38.16821,-63.20171,-2.13693
362,Point,37.92134,-63.17857,-2.57696
363,Point,37.66881,-63.13765,-3.0081
364,Point,37.40352,-63.06895,-3.43447
365,Point,37.13933,-62.99363,-3.8531
366,Point,36.86614,-62.89683,-4.2717
367,Point,36.58877,-62.78468,-4.67554
368,Point,36.31106,-62.67149,-5.07758
369,Point,36.02743,-62.54238,-5.46908
370,Point,35.73701,-62.38535,-5.84698
371,Point,35.44845,-62.2315,-6.22725
372,Point,35.15903,-62.07588,-6.60657
373,Point,34.86279,-61.90162,-6.97562
374,Point,34.56414,-61.72406,-7.33853
375,Point,34.26168,-61.52565,-7.69227
376,Point,33.9616,-61.3259,-8.04361
377,Point,33.65515,-61.09841,-8.37514
378,Point,33.3459,-60.85698,-8.70073
379,Point,33.03836,-60.62098,-9.0232
380,Point,32.73478,-60.39708,-9.3518
