1,Point,24.7517,43.36191,-15.21478
2,Point,43.68304,47.90255,-25.52131
3,Point,13.83572,9.66056,-7.99978
4,Point,59.23094,40.81475,-30.6143
5,Point,81.78076,-31.83469,-31.9634
6,Point,67.1146,-27.92137,-48.6192
7,Point,77.14456,12.6784,-47.83739
8,Point,88.53848,0.45275,-41.40085
9,Point,62.74778,28.1135,-46.47894
10,Point,52.93845,-44.94473,-25.55217
11,Point,66.34535,33.65054,-40.11735
12,Point,84.32803,-10.44448,-48.1337
13,Point,59.77186,-42.1423,-34.54717
14,Point,40.92795,-43.74619,-24.95886
