1,Point,30.67386,68.72899,5.96846
2,Point,30.41555,68.68644,6.40701
3,Point,30.14123,68.59997,6.81789
4,Point,29.85826,68.49797,7.22957
5,Point,29.57921,68.40048,7.64441
6,Point,29.20512,68.24163,8.16812
7,Point,28.91141,68.12464,8.58912
8,Point,28.62184,67.99328,8.98898
9,Point,28.34591,67.8855,9.39591
10,Point,28.04672,67.72293,9.77748
11,Point,27.74955,67.54697,10.14053
12,Point,27.34117,67.28184,10.61138
13,Point,27.02512,67.06192,10.96044
14,Point,26.65235,66.78663,11.35433
15,Point,26.34024,66.55178,11.68291
16,Point,26.03188,66.3149,12.00229
17,Point,25.69743,66.04087,12.33038
18,Point,25.38936,65.78831,12.63498
19,Point,25.0776,65.52201,12.93514
20,Point,24.76165,65.23876,13.2261
21,Point,24.44985,64.94421,13.49484
22,Point,24.05172,64.54254,13.80547
23,Point,23.73406,64.20973,14.04052
24,Point,23.41945,63.86791,14.2584
25,Point,23.09801,63.48889,14.4327
26,Point,22.79351,63.12221,14.59977
27,Point,22.49313,62.75119,14.75279
28,Point,22.18647,62.3679,14.91081
29,Point,21.88255,61.98725,15.07582
30,Point,21.58826,61.60201,15.21509
31,Point,21.29946,61.1973,15.3113
32,Point,21.01588,60.78147,15.38405
33,Point,20.73432,60.37086,15.46129
34,Point,20.46065,59.95157,15.51524
35,Point,20.19125,59.52909,15.55986
36,Point,19.93194,59.09877,15.56665
37,Point,19.6649,58.66563,15.60006
38,Point,19.41112,58.23291,15.60508
39,Point,19.04604,57.59056,15.57943
40,Point,18.7932,57.13934,15.56081
41,Point,18.55872,56.69755,15.51551
42,Point,18.32002,56.24443,15.46951
43,Point,18.0896,55.79384,15.40974
44,Point,17.85975,55.34599,15.35417
45,Point,17.63182,54.88703,15.28447
46,Point,17.42367,54.43937,15.18508
47,Point,17.22053,53.98598,15.07065
48,Point,16.91092,53.29677,14.90186
49,Point,16.71029,52.83638,14.77818
50,Point,16.51543,52.37557,14.64476
51,Point,16.33234,51.92464,14.4979
52,Point,16.17342,51.48391,14.3133
53,Point,15.99776,51.03509,14.15585
54,Point,15.82813,50.57955,13.98088
55,Point,15.66019,50.11751,13.79666
56,Point,15.50269,49.66668,13.60615
57,Point,15.36025,49.22996,13.39318
58,Point,15.22064,48.78725,13.17371
59,Point,15.08024,48.33953,12.95136
60,Point,14.94231,47.89794,12.73647
61,Point,14.80735,47.46204,12.52007
62,Point,14.68889,47.03824,12.28052
63,Point,14.56954,46.57409,11.99659
64,Point,14.463,46.15059,11.73467
65,Point,14.3476,45.71082,11.47507
66,Point,14.23093,45.27293,11.21981
67,Point,14.1257,44.8489,10.95796
68,Point,14.02295,44.42155,10.68784
69,Point,13.92076,43.97641,10.40004
70,Point,13.82715,43.54705,10.11174
71,Point,13.73139,43.1175,9.82849
72,Point,13.64376,42.70351,9.54665
73,Point,13.55741,42.27681,9.2455
74,Point,13.4743,41.85347,8.94189
75,Point,13.39756,41.44604,8.64453
76,Point,13.32334,41.0349,8.33787
77,Point,13.25104,40.63722,8.04269
78,Point,13.16889,40.22867,7.75577
79,Point,13.08742,39.80444,7.44991
80,Point,13.00643,39.37562,7.13696
81,Point,12.9368,38.97762,6.8362
82,Point,12.86539,38.56704,6.52662
83,Point,12.79379,38.16581,6.22656
84,Point,12.72003,37.7586,5.92446
85,Point,12.64447,37.34465,5.6193
86,Point,12.58355,36.94568,5.30141
87,Point,12.50326,36.42104,4.88434
88,Point,12.44965,36.0241,4.557
89,Point,12.40784,35.63812,4.21786
90,Point,12.37393,35.26273,3.87649
91,Point,12.35523,34.88995,3.50818
92,Point,12.33425,34.52711,3.15774
93,Point,12.3259,34.17146,2.79315
94,Point,12.34598,33.84354,2.40129
95,Point,12.37963,33.533,2.00354
96,Point,12.47009,33.28651,1.56791
97,Point,12.51866,32.99142,1.15915
98,Point,12.61116,32.74459,0.72308
99,Point,12.70151,32.49517,0.28788
100,Point,12.80145,32.2626,-0.14792
101,Point,12.92146,32.04993,-0.59854
102,Point,13.14335,31.76625,-1.31376
103,Point,13.30377,31.60967,-1.77865
104,Point,13.46861,31.4653,-2.23908
105,Point,13.64712,31.33762,-2.7069
106,Point,13.88149,31.2216,-3.26484
107,Point,14.07537,31.11887,-3.73429
108,Point,14.26807,31.02579,-4.19033
109,Point,14.48664,30.97164,-4.65348
110,Point,14.6973,30.90877,-5.11071
111,Point,14.92159,30.8713,-5.56667
112,Point,15.19682,30.82466,-6.12563
113,Point,15.42177,30.78897,-6.58008
114,Point,15.66604,30.79564,-7.02519
115,Point,15.93665,30.87591,-7.44248
116,Point,16.20464,30.93537,-7.87381
117,Point,16.46909,30.99311,-8.3024
118,Point,16.74658,31.07393,-8.72923
119,Point,17.03602,31.18768,-9.14538
120,Point,17.32695,31.30821,-9.55508
121,Point,17.61657,31.43782,-9.95188
122,Point,17.90932,31.59284,-10.32775
123,Point,18.21974,31.77214,-10.71261
124,Point,18.53206,31.982,-11.06714
125,Point,18.84087,32.20799,-11.39821
126,Point,19.15364,32.46395,-11.70558
127,Point,19.47004,32.74388,-11.99228
128,Point,19.78015,33.02833,-12.2633
129,Point,20.09249,33.3095,-12.54261
130,Point,20.40813,33.64091,-12.77416
131,Point,20.70872,34.00616,-12.94395
132,Point,21.02911,34.36357,-13.15504
133,Point,21.34249,34.71128,-13.36644
134,Point,21.68119,35.09679,-13.58219
135,Point,21.97857,35.47033,-13.73731
136,Point,22.28357,35.87095,-13.87393
137,Point,22.59773,36.26009,-14.04274
138,Point,22.90233,36.6563,-14.18478
139,Point,23.19423,37.04332,-14.31427
140,Point,23.49031,37.43509,-14.44432
141,Point,23.77737,37.83673,-14.54838
142,Point,24.08054,38.25131,-14.66907
143,Point,24.36845,38.65184,-14.77317
144,Point,24.65034,39.05729,-14.86494
145,Point,24.92815,39.46896,-14.94019
146,Point,25.20972,39.895,-15.0066
147,Point,25.50492,40.3319,-15.08723
148,Point,25.79635,40.75992,-15.16872
149,Point,26.20802,41.40148,-15.24501
150,Point,26.4758,41.82435,-15.29009
151,Point,26.7471,42.26531,-15.32227
152,Point,26.99772,42.7036,-15.3197
153,Point,27.27314,43.13782,-15.36518
154,Point,27.53335,43.57501,-15.38048
155,Point,27.79309,44.0054,-15.39961
156,Point,28.04536,44.43711,-15.40578
157,Point,28.29125,44.87938,-15.39064
158,Point,28.54079,45.32486,-15.37623
159,Point,29.001,46.08034,-15.41246
160,Point,29.24536,46.51705,-15.39624
161,Point,29.48474,46.95761,-15.36785
162,Point,29.7205,47.40197,-15.32855
163,Point,29.95107,47.84801,-15.2802
164,Point,30.18942,48.30538,-15.23155
165,Point,30.41794,48.75453,-15.17217
166,Point,30.67811,49.21207,-15.14901
167,Point,30.90051,49.6682,-15.07099
168,Point,31.11076,50.11963,-14.979
169,Point,31.31607,50.5962,-14.85492
170,Point,31.52266,51.05872,-14.74297
171,Point,31.71726,51.51185,-14.61902
172,Point,31.9863,52.13266,-14.45002
173,Point,32.18458,52.60092,-14.31164
174,Point,32.3714,53.0487,-14.17432
175,Point,32.54921,53.51656,-14.00224
176,Point,32.7258,53.98531,-13.82617
177,Point,32.8937,54.44846,-13.63975
178,Point,33.07621,54.92106,-13.46291
179,Point,33.22552,55.36138,-13.26489
180,Point,33.36115,55.79664,-13.05138
181,Point,33.4857,56.22702,-12.82192
182,Point,33.62077,56.66738,-12.59669
183,Point,33.83033,57.42434,-12.17182
184,Point,33.94015,57.85011,-11.91543
185,Point,34.04185,58.27158,-11.64987
186,Point,34.11961,58.67548,-11.36335
187,Point,34.20049,59.09524,-11.06267
188,Point,34.28926,59.51791,-10.7696
189,Point,34.36915,59.93298,-10.46853
190,Point,34.42101,60.31801,-10.14938
191,Point,34.46586,60.69984,-9.82233
192,Point,34.54212,61.10164,-9.52525
193,Point,34.61736,61.67835,-9.03789
194,Point,34.64879,62.05237,-8.69142
195,Point,34.66568,62.41068,-8.33779
196,Point,34.67482,62.76111,-7.9772
197,Point,34.68683,63.12764,-7.602
198,Point,34.66783,63.46662,-7.20344
199,Point,34.64343,63.79066,-6.80949
200,Point,34.63503,64.13138,-6.42184
201,Point,34.61254,64.4551,-6.02789
202,Point,34.56747,64.75109,-5.62556
203,Point,34.52637,65.05656,-5.21718
204,Point,34.47678,65.35984,-4.79547
205,Point,34.415,65.64257,-4.37218
206,Point,34.34919,65.91857,-3.94847
207,Point,34.26314,66.17822,-3.50781
208,Point,34.18104,66.43984,-3.06857
209,Point,34.09062,66.6844,-2.63402
210,Point,33.99181,66.92333,-2.18828
211,Point,33.88618,67.1456,-1.7498
212,Point,33.78466,67.37536,-1.30508
213,Point,33.61899,67.52768,-0.84164
214,Point,33.47138,67.69544,-0.38534
215,Point,33.32328,67.86585,0.07558
216,Point,33.17033,68.01927,0.5271
217,Point,33.0109,68.16835,0.98674
218,Point,32.847,68.31026,1.44699
219,Point,32.65743,68.41635,1.91463
220,Point,32.45959,68.5066,2.3812
221,Point,32.26267,68.59552,2.84494
222,Point,32.05308,68.65382,3.29941
223,Point,31.83265,68.69596,3.75759
224,Point,31.60753,68.72851,4.21417
225,Point,31.36998,68.73634,4.66498
226,Point,31.11582,68.70093,5.09808
227,Point,30.85894,68.66254,5.53426
228,Point,30.59657,68.60437,5.96028
229,Point,30.34077,68.56996,6.40018
230,Point,30.09681,68.54886,6.83622
231,Point,29.83276,68.47968,7.2553
232,Point,29.63948,67.56751,6.66552
233,Point,29.9166,67.69092,6.25793
234,Point,30.17876,67.76015,5.83726
235,Point,30.43775,67.81886,5.4127
236,Point,30.68692,67.85052,4.97922
237,Point,30.91484,67.82112,4.52505
238,Point,31.15384,67.80822,4.06339
239,Point,31.38552,67.78285,3.60282
240,Point,31.75808,67.67959,2.7947
241,Point,31.93641,67.56332,2.33435
242,Point,32.10628,67.42239,1.86459
243,Point,32.29095,67.30117,1.3869
244,Point,32.45383,67.16049,0.93005
