1,Point,20.25951,38.79356,13.16571,,,
2,Point,19.87513,37.60686,12.60477,,,
3,Point,19.50263,36.4255,12.02492,,,
4,Point,19.15552,35.25655,11.40578,,,
5,Point,18.85078,34.11095,10.72414,,,
6,Point,18.61125,33.00748,9.95347,,,
7,Point,18.46747,31.97817,9.06626,,,
8,Point,18.45577,31.07305,8.0437,,,
9,Point,18.6058,30.35312,6.89368,,,
10,Point,18.9093,29.83338,5.66667,,,
11,Point,19.27243,29.42085,4.41517,,,
12,Point,19.7252,29.06042,3.17689,,,
13,Point,20.22679,28.81443,1.93073,,,
14,Point,20.88446,28.62622,0.75164,,,
15,Point,21.53533,28.67205,-0.44886,,,
16,Point,18.81,36.56915,11.93931,0.31818,0.88561,0.35397
17,Point,19.12818,37.45476,12.29328,0.31818,0.88561,0.35397
18,Point,19.4777,38.3483,12.60904,0.34952,0.89354,0.31575
19,Point,19.85634,39.24684,12.89013,0.37863,0.89855,0.28109
20,Point,20.25164,40.15081,13.13704,0.3953,0.90397,0.24692
21,Point,20.65015,41.05966,13.35767,0.39851,0.90885,0.22063
22,Point,21.06101,41.95691,13.56864,0.41085,0.89724,0.21097
23,Point,21.48961,42.86024,13.73624,0.42861,0.90333,0.1676
24,Point,21.94003,43.75191,13.86461,0.45041,0.89168,0.12836
25,Point,22.39659,44.653,13.97195,0.45656,0.90109,0.10734
26,Point,22.87897,45.53111,14.05644,0.48238,0.8781,0.08449
27,Point,23.35344,46.42641,14.11473,0.47447,0.89531,0.0583
28,Point,23.85066,47.31163,14.14787,0.49722,0.88522,0.03314
29,Point,24.34696,48.18568,14.15166,0.4963,0.87405,0.00379
30,Point,24.86376,49.06191,14.12256,0.5168,0.87623,-0.0291
31,Point,25.39164,49.92087,14.06985,0.52788,0.85895,-0.05271
32,Point,25.92998,50.76536,13.99096,0.53834,0.8445,-0.07889
33,Point,26.47619,51.59839,13.87622,0.54621,0.83303,-0.11474
34,Point,27.04133,52.41854,13.72493,0.56513,0.82014,-0.1513
35,Point,27.61712,53.23064,13.53704,0.57579,0.8121,-0.18789
36,Point,28.2113,54.03789,13.30142,0.59417,0.80725,-0.23561
37,Point,28.80496,54.81054,13.03238,0.59366,0.77265,-0.26904
38,Point,29.41333,55.54531,12.72467,0.60837,0.73477,-0.30771
39,Point,30.02488,56.27026,12.37364,0.61155,0.72495,-0.35103
40,Point,30.64342,56.96199,11.97995,0.61854,0.69173,-0.39369
41,Point,31.26016,57.63778,11.53863,0.61674,0.67579,-0.44132
42,Point,31.88691,58.26879,11.06036,0.62676,0.63101,-0.47827
43,Point,32.51193,58.87413,10.54179,0.62502,0.60533,-0.51857
44,Point,33.14706,59.4274,9.9781,0.63513,0.55327,-0.56369
45,Point,33.76291,59.95294,9.38833,0.61585,0.52554,-0.58977
46,Point,34.38159,60.43746,8.75858,0.61868,0.48453,-0.62975
47,Point,34.98728,60.89316,8.08803,0.60569,0.4557,-0.67055
48,Point,35.73836,61.37083,7.21716,0.75107,0.47767,-0.87087
49,Point,36.32937,61.70454,6.48249,0.59101,0.3337,-0.73467
50,Point,36.92222,61.99993,5.69039,0.59285,0.2954,-0.7921
51,Point,37.49995,62.23136,4.89051,0.57773,0.23142,-0.79989
52,Point,38.05632,62.41711,4.06058,0.55637,0.18576,-0.82993
53,Point,38.59611,62.55195,3.20822,0.53979,0.13483,-0.85237
54,Point,39.10875,62.63918,2.34346,0.51264,0.08723,-0.86475
55,Point,39.59898,62.67598,1.45285,0.49023,0.0368,-0.89061
56,Point,40.06382,62.65327,0.54133,0.46484,-0.02271,-0.91152
57,Point,40.49755,62.57916,-0.36235,0.43373,-0.07411,-0.90367
58,Point,40.90789,62.42686,-1.27686,0.41034,-0.1523,-0.91451
59,Point,41.28134,62.20722,-2.1917,0.37345,-0.21964,-0.91484
60,Point,41.59616,61.94279,-3.10845,0.31482,-0.26442,-0.91675
61,Point,41.87528,61.59455,-4.00453,0.27912,-0.34825,-0.89608
62,Point,42.10167,61.18085,-4.89828,0.22638,-0.41369,-0.89376
63,Point,42.28585,60.70425,-5.76682,0.18418,-0.4766,-0.86854
64,Point,42.44068,60.12582,-6.67995,0.15483,-0.57842,-0.91313
65,Point,42.54245,59.54619,-7.4953,0.10177,-0.57964,-0.81535
66,Point,42.60695,58.92149,-8.28309,0.06451,-0.6247,-0.78779
67,Point,42.62419,58.24766,-9.04467,0.01723,-0.67383,-0.76158
68,Point,42.5908,57.53302,-9.75581,-0.03339,-0.71463,-0.71114
69,Point,42.51237,56.78608,-10.4303,-0.07843,-0.74694,-0.6745
70,Point,42.3936,56.0208,-11.07119,-0.11876,-0.76528,-0.64088
71,Point,42.22535,55.20798,-11.64041,-0.16826,-0.81282,-0.56922
72,Point,42.02133,54.37161,-12.15913,-0.20402,-0.83637,-0.51872
73,Point,41.7437,53.52109,-12.61362,-0.27763,-0.85051,-0.45449
74,Point,41.45604,52.65322,-13.02574,-0.28767,-0.86787,-0.41213
75,Point,41.12216,51.76528,-13.36329,-0.33388,-0.88795,-0.33755
76,Point,40.76185,50.88097,-13.66179,-0.36031,-0.88431,-0.2985
77,Point,40.28922,49.81845,-13.93949,-0.47263,-1.06252,-0.27771
78,Point,39.88136,48.91279,-14.12136,-0.40786,-0.90567,-0.18186
79,Point,39.41423,48.02439,-14.24755,-0.46714,-0.88839,-0.12619
80,Point,38.93569,47.14429,-14.31675,-0.47854,-0.88011,-0.0692
81,Point,38.44077,46.27278,-14.34589,-0.49492,-0.8715,-0.02914
82,Point,37.94801,45.39967,-14.32369,-0.49276,-0.87312,0.0222
83,Point,37.41624,44.53697,-14.24183,-0.53177,-0.8627,0.08187
84,Point,36.85468,43.70839,-14.1221,-0.56155,-0.82857,0.11973
85,Point,36.27506,42.89539,-13.95782,-0.57963,-0.813,0.16428
86,Point,35.70468,42.07511,-13.75337,-0.57038,-0.82028,0.20444
87,Point,35.1246,41.27837,-13.51815,-0.58008,-0.79674,0.23522
88,Point,34.5216,40.51489,-13.22675,-0.603,-0.76348,0.2914
89,Point,33.91709,39.77495,-12.89946,-0.60451,-0.73994,0.32729
90,Point,33.31237,39.06186,-12.52345,-0.60472,-0.71308,0.37601
91,Point,32.71486,38.36812,-12.10721,-0.59751,-0.69374,0.41624
92,Point,32.09166,37.69927,-11.66706,-0.62319,-0.66885,0.44015
93,Point,31.4568,37.06813,-11.20651,-0.63486,-0.63114,0.46055
94,Point,30.83265,36.44725,-10.7256,-0.62416,-0.62088,0.48091
95,Point,30.20974,35.83658,-10.23143,-0.62291,-0.61068,0.49417
