1,Point,36.73269,-43.54042,14.19612
2,Point,37.01029,-43.95385,14.26976
3,Point,37.28317,-44.37558,14.32116
4,Point,37.54867,-44.80398,14.35003
5,Point,37.81235,-45.22931,14.38339
6,Point,38.07632,-45.66627,14.4
7,Point,38.33619,-46.1081,14.40707
8,Point,38.58919,-46.54921,14.40298
9,Point,38.83655,-46.98606,14.39256
10,Point,39.07557,-47.42926,14.36237
11,Point,39.30684,-47.87598,14.31225
12,Point,39.53631,-48.32324,14.25505
13,Point,39.76281,-48.77303,14.18628
14,Point,39.97558,-49.22058,14.10188
15,Point,40.18182,-49.66747,14.00517
16,Point,40.42023,-50.19558,13.87446
17,Point,40.61094,-50.6481,13.74151
18,Point,40.79405,-51.09312,13.60435
19,Point,40.96984,-51.5382,13.45452
20,Point,41.14141,-51.99125,13.284
21,Point,41.31299,-52.43557,13.12556
22,Point,41.47044,-52.88362,12.9336
23,Point,41.61792,-53.33129,12.72621
24,Point,41.75655,-53.77279,12.50838
25,Point,41.88352,-54.21154,12.27394
26,Point,42.00446,-54.64418,12.02495
27,Point,42.11859,-55.11659,11.73018
28,Point,42.22101,-55.53474,11.47429
29,Point,42.29991,-55.94322,11.18813
30,Point,42.36612,-56.34072,10.87962
31,Point,42.40844,-56.7211,10.53476
32,Point,42.48856,-57.1376,10.25742
33,Point,42.52141,-57.50558,9.91933
34,Point,42.54423,-57.86714,9.57045
35,Point,42.56236,-58.22987,9.20916
36,Point,42.5494,-58.56357,8.8332
37,Point,42.54717,-58.9092,8.46289
38,Point,42.51546,-59.22572,8.06495
39,Point,42.47553,-59.53278,7.66136
40,Point,42.43081,-59.83168,7.26163
41,Point,42.3668,-60.11084,6.84846
42,Point,42.30059,-60.39117,6.42298
43,Point,42.22036,-60.65561,5.99544
44,Point,42.13688,-60.91235,5.56721
45,Point,42.04829,-61.16603,5.14111
46,Point,41.93591,-61.38746,4.69983
47,Point,41.81785,-61.59841,4.25758
48,Point,41.68537,-61.79078,3.8064
49,Point,41.54864,-61.97292,3.35433
50,Point,41.39377,-62.14811,2.88155
