1,Point,38.93904,-65.12116,-2.9728,,
2,Point,39.20905,-65.18531,-2.55657,,
3,Point,39.45716,-65.22074,-2.12374,,
4,Point,39.70349,-65.24623,-1.68277,,
5,Point,39.92785,-65.24268,-1.23404,,
6,Point,40.15156,-65.2252,-0.78122,,
7,Point,40.37987,-65.20291,-0.32882,,
8,Point,40.605,-65.17038,0.1202,,
9,Point,40.82288,-65.1241,0.57124,,
10,Point,41.02882,-65.05926,1.02581,,
11,Point,41.22077,-64.97033,1.48555,,
12,Point,41.41943,-64.88057,1.94601,,
13,Point,41.60735,-64.77908,2.39937,,
14,Point,41.78266,-64.65526,2.85615,,
15,Point,41.9555,-64.525,3.31109,,
16,Point,42.1076,-64.37153,3.76446,,
17,Point,42.26195,-64.21212,4.22419
18,Point,42.41999,-64.05214,4.68129
19,Point,42.53407,-63.84162,5.12246
20,Point,42.65527,-63.63712,5.56321
21,Point,42.77181,-63.42392,6.00453
22,Point,42.897,-63.22189,6.44805
23,Point,42.97675,-62.96787,6.87776
24,Point,43.10955,-62.76929,7.32036
25,Point,43.20477,-62.52508,7.75243
26,Point,43.21867,-62.20874,8.1416
27,Point,43.28889,-61.93761,8.5605
28,Point,43.35629,-61.65955,8.97787
29,Point,43.41729,-61.37296,9.3865
30,Point,43.46576,-61.07255,9.78505
31,Point,43.49595,-60.75081,10.17448
32,Point,43.5282,-60.42911,10.56373
33,Point,43.52213,-60.08016,10.92529
34,Point,43.52549,-59.73912,11.29605
35,Point,43.50687,-59.38594,11.65023
36,Point,43.48878,-59.03344,12.00645
37,Point,43.45049,-58.66484,12.34516
38,Point,43.42795,-58.30725,12.69596
39,Point,43.39938,-57.94015,13.03772
40,Point,43.35276,-57.55456,13.36713
41,Point,43.35442,-56.96018,13.93301
42,Point,43.23358,-56.54301,14.18178
43,Point,43.10361,-56.11744,14.41193
44,Point,43.01937,-55.70385,14.68292
45,Point,42.88533,-55.27124,14.9019
46,Point,42.78474,-54.85171,15.15753
47,Point,42.64605,-54.41702,15.37404
48,Point,42.49456,-53.9805,15.57178
49,Point,42.35647,-53.54687,15.78705
50,Point,42.19594,-53.10876,15.96793
51,Point,42.05017,-52.67228,16.16804
52,Point,41.85657,-52.22673,16.29914
53,Point,41.67029,-51.78038,16.43752
54,Point,41.47906,-51.33358,16.5654
55,Point,41.28795,-50.88256,16.69402
56,Point,41.08407,-50.43123,16.79421
57,Point,40.86493,-49.98553,16.85625
58,Point,40.66755,-49.53785,16.96222
59,Point,40.4411,-49.09469,17.0129
60,Point,40.21367,-48.65256,17.06832
61,Point,39.96952,-48.2109,17.09212
62,Point,39.73787,-47.76698,17.14457
63,Point,39.43378,-47.20678,17.18479
64,Point,39.18524,-46.77226,17.19177
65,Point,38.93327,-46.33706,17.19048
66,Point,38.68242,-45.89825,17.19483
67,Point,38.42083,-45.47154,17.16244
68,Point,38.16237,-45.03989,17.13673
69,Point,37.85759,-44.54146,17.09414
70,Point,37.58558,-44.12621,17.02385
71,Point,37.31602,-43.7077,16.96678
72,Point,37.04627,-43.28358,16.92213
73,Point,36.76115,-42.87916,16.83168
74,Point,36.47496,-42.47128,16.7412
75,Point,36.19155,-42.07078,16.64083
76,Point,35.89554,-41.67845,16.51256
77,Point,35.60194,-41.29156,16.39025
78,Point,35.29869,-40.90588,16.24746
79,Point,34.99629,-40.52935,16.09688
