1,Point,43.75465,59.70072,-10.66891
2,Point,43.77739,59.3768,-11.05309
3,Point,43.76784,59.02386,-11.40721
4,Point,43.75495,58.65785,-11.7653
5,Point,43.7429,58.29703,-12.1139
6,Point,43.71247,57.9217,-12.45069
7,Point,43.65464,57.52634,-12.77193
8,Point,43.58353,57.1312,-13.07987
9,Point,43.51966,56.73885,-13.38924
10,Point,43.44015,56.3346,-13.68963
11,Point,43.35333,55.92512,-13.96855
12,Point,43.25335,55.49367,-14.24874
13,Point,43.1437,55.0748,-14.50204
14,Point,43.02615,54.6482,-14.7494
15,Point,42.90111,54.21853,-14.97747
16,Point,42.76799,53.78385,-15.19149
17,Point,42.58573,53.33678,-15.33402
18,Point,42.46766,52.90494,-15.55941
19,Point,42.30821,52.45802,-15.73086
20,Point,42.14628,52.00469,-15.90119
21,Point,41.97573,51.55343,-16.06299
22,Point,41.79362,51.10246,-16.21095
23,Point,41.60298,50.64989,-16.34841
24,Point,41.39625,50.19363,-16.46579
25,Point,41.18281,49.73053,-16.57734
26,Point,40.96109,49.28459,-16.65355
27,Point,40.73765,48.83935,-16.72062
28,Point,40.52613,48.38935,-16.8046
29,Point,40.29184,47.94681,-16.8441
30,Point,40.04043,47.48254,-16.87795
31,Point,39.80215,47.03785,-16.91125
32,Point,39.55959,46.6006,-16.92927
33,Point,39.30697,46.15795,-16.93425
34,Point,38.95038,45.55551,-16.92345
35,Point,38.69022,45.12227,-16.90627
36,Point,38.42574,44.69056,-16.88187
37,Point,38.15333,44.26887,-16.83459
38,Point,37.87451,43.84385,-16.7778
39,Point,37.59636,43.42541,-16.71873
40,Point,37.31334,43.01068,-16.64549
41,Point,37.03698,42.59793,-16.56514
42,Point,36.76015,42.19022,-16.47862
43,Point,36.50119,41.76775,-16.40582
44,Point,36.17884,41.37655,-16.25911
45,Point,35.88386,40.98997,-16.12631
46,Point,35.59082,40.60191,-15.99327
47,Point,35.29268,40.22434,-15.84208
48,Point,34.99382,39.84837,-15.68789
49,Point,34.6941,39.48034,-15.52203
50,Point,34.27365,38.97151,-15.28211
51,Point,33.96111,38.61348,-15.09309
52,Point,33.65163,38.27307,-14.8918
53,Point,33.34415,37.93686,-14.68456
54,Point,33.0393,37.60148,-14.47296
55,Point,32.62983,37.15587,-14.17242
56,Point,32.32509,36.83878,-13.93323
57,Point,32.01869,36.51681,-13.69996
58,Point,31.7081,36.19436,-13.47249
59,Point,31.39634,35.87539,-13.24211
60,Point,31.08377,35.55373,-13.01284
61,Point,30.76056,35.24399,-12.75292
62,Point,30.44758,34.93022,-12.50929
63,Point,30.13841,34.60717,-12.27349
64,Point,29.8349,34.27235,-12.04216
65,Point,29.51919,34.01212,-11.7532
66,Point,29.2067,33.70963,-11.49444
67,Point,28.89386,33.43423,-11.21532
68,Point,28.57948,33.13423,-10.95046
69,Point,28.26889,32.86098,-10.66921
70,Point,27.94625,32.56369,-10.38636
71,Point,27.62686,32.28197,-10.0981
72,Point,27.3113,32.00248,-9.81532
73,Point,26.99414,31.73364,-9.52449
74,Point,26.67634,31.45844,-9.2379
75,Point,26.36337,31.18635,-8.95554
76,Point,26.05168,30.91988,-8.6676
77,Point,25.7398,30.65078,-8.38253
78,Point,25.42338,30.38979,-8.07971
79,Point,25.10866,30.11648,-7.78627
80,Point,24.8017,29.87109,-7.47477
81,Point,24.48764,29.60525,-7.17038
82,Point,24.18056,29.35822,-6.85828
83,Point,23.87647,29.12597,-6.52753
84,Point,23.5751,28.89711,-6.19982
85,Point,23.27605,28.68578,-5.85444
86,Point,22.96729,28.46319,-5.51937
87,Point,22.65599,28.25086,-5.18992
88,Point,22.34708,28.07906,-4.8186
89,Point,22.04497,27.92125,-4.44451
90,Point,21.7383,27.7393,-4.08758
91,Point,21.4514,27.62212,-3.69004
92,Point,21.16968,27.51126,-3.28836
93,Point,20.88986,27.39648,-2.88805
94,Point,20.59955,27.29865,-2.45258
95,Point,20.33447,27.23683,-2.02208
