,,ProE_pts,X,Y,Z
1,Point,1567,17.60712,-29.46398,-6.03883
2,Point,1568,17.79486,-29.18119,-5.36561
3,Point,1569,18.00394,-28.92102,-4.68823
4,Point,1570,18.23044,-28.68711,-4.01026
5,Point,1571,18.478,-28.47643,-3.31152
6,Point,1572,18.73413,-28.29398,-2.62737
7,Point,1573,19.00613,-28.14151,-1.93766
8,Point,1574,19.3099,-28.01928,-1.2412
9,Point,1575,19.63367,-27.94009,-0.54998
10,Point,1576,19.97496,-27.91646,0.12655
11,Point,1577,20.33258,-27.93208,0.79289
12,Point,1578,20.71562,-27.99695,1.45035
13,Point,1579,21.11071,-28.10726,2.0795
14,Point,1580,21.52149,-28.26003,2.69846
15,Point,1581,21.94281,-28.45908,3.29192
16,Point,1582,22.37797,-28.70058,3.86572
17,Point,1583,22.82378,-28.97951,4.41723
18,Point,1584,23.2822,-29.28515,4.93504
19,Point,1585,23.7568,-29.62322,5.44216
20,Point,1586,24.22135,-29.97177,5.92171
21,Point,1587,24.68426,-30.33932,6.38598
22,Point,1588,25.1464,-30.725,6.84392
23,Point,1589,25.61092,-31.12632,7.29265
24,Point,1590,26.07975,-31.54531,7.73702
25,Point,1591,26.54354,-31.96003,8.17027
26,Point,1592,27.22285,-32.56864,8.77688
27,Point,1593,27.69582,-33.00022,9.1899
28,Point,1594,28.17145,-33.43766,9.60238
29,Point,1595,28.64908,-33.88725,10.00977
30,Point,1596,29.11477,-34.33504,10.39869
31,Point,1597,29.5794,-34.79332,10.77669
32,Point,1598,30.0458,-35.26046,11.1485
33,Point,1599,30.5086,-35.74269,11.50256
34,Point,1600,30.97268,-36.22507,11.846
35,Point,1601,31.56786,-36.86012,12.27131
36,Point,1602,32.02526,-37.36553,12.58897
37,Point,1603,32.48287,-37.88144,12.89552
38,Point,1604,32.94015,-38.40442,13.1841
39,Point,1605,33.39914,-38.93577,13.46131
40,Point,1606,33.85305,-39.49351,13.71646
41,Point,1607,34.29479,-40.06018,13.9497
42,Point,1608,34.73782,-40.63882,14.16256
43,Point,1609,35.18783,-41.23387,14.3538
44,Point,1610,35.62651,-41.83362,14.51845
45,Point,1611,36.05575,-42.43502,14.66816
46,Point,1612,36.48795,-43.05498,14.79837
47,Point,1613,36.93806,-43.73156,14.91091
48,Point,1614,37.33308,-44.37014,14.98797
49,Point,1615,37.72612,-45.01959,15.04611
50,Point,1616,38.11848,-45.66962,15.07652
51,Point,1617,38.50073,-46.31917,15.08093
52,Point,1618,38.87205,-46.97155,15.05893
53,Point,1619,39.24228,-47.63742,15.01171
54,Point,1620,39.68389,-48.47879,14.91646
55,Point,1621,40.00499,-49.15164,14.80993
56,Point,1622,40.31228,-49.8353,14.67501
57,Point,1623,40.60416,-50.51104,14.50999
58,Point,1624,40.89253,-51.19863,14.30974
59,Point,1625,41.15932,-51.87006,14.08
60,Point,1626,41.41255,-52.54105,13.82241
61,Point,1627,41.65168,-53.21185,13.53274
62,Point,1628,41.87706,-53.87362,13.21762
63,Point,1629,42.06888,-54.52636,12.87218
64,Point,1630,42.22468,-55.16376,12.50263
65,Point,1631,42.36507,-55.78932,12.1037
66,Point,1632,42.48723,-56.39498,11.67837
67,Point,1633,42.58442,-56.98731,11.22076
68,Point,1634,42.66563,-57.56112,10.7372
69,Point,1635,42.73169,-58.12809,10.21583
70,Point,1636,42.77183,-58.67691,9.68219
71,Point,1637,42.76947,-59.35337,8.95887
72,Point,1638,42.74579,-59.84082,8.38585
73,Point,1639,42.70033,-60.30817,7.79411
74,Point,1640,42.63457,-60.74931,7.1908
75,Point,1641,42.54371,-61.17407,6.56523
76,Point,1642,42.43706,-61.57025,5.92827
77,Point,1643,42.32089,-61.94598,5.28565
78,Point,1644,42.17079,-62.28727,4.6304
79,Point,1645,41.93963,-62.6723,3.79173
80,Point,1646,41.73734,-62.94359,3.11378
81,Point,1647,41.51572,-63.19132,2.42168
82,Point,1648,41.26998,-63.40317,1.73541
83,Point,1649,40.97941,-63.59245,0.98759
84,Point,1650,40.69381,-63.72906,0.29618
85,Point,1651,40.38769,-63.82745,-0.39464
86,Point,1652,40.05679,-63.89245,-1.07958
87,Point,1653,39.71339,-63.92561,-1.75465
88,Point,1654,39.36233,-63.93126,-2.42872
89,Point,1655,39.00281,-63.90805,-3.09221
90,Point,1656,38.62565,-63.85818,-3.74724
91,Point,1657,38.23789,-63.77896,-4.39068
92,Point,1658,37.8356,-63.66987,-5.02019
93,Point,1659,37.42541,-63.53345,-5.6373
94,Point,1660,36.99975,-63.36154,-6.24867
95,Point,1661,36.57608,-63.16426,-6.84095
96,Point,1662,36.1384,-62.93822,-7.42603
97,Point,1663,35.69868,-62.68989,-7.98946
98,Point,1664,35.2533,-62.41594,-8.53772
99,Point,1665,34.79844,-62.11653,-9.06607
100,Point,1666,34.33476,-61.79064,-9.57774
101,Point,1667,33.87177,-61.44238,-10.07015
102,Point,1668,33.40514,-61.06822,-10.54513
103,Point,1669,32.9339,-60.67097,-11.001
104,Point,1670,32.46248,-60.25346,-11.43607
105,Point,1671,31.99049,-59.81648,-11.85225
106,Point,1672,31.52225,-59.3728,-12.23759
107,Point,1673,31.04856,-58.90669,-12.60483
108,Point,1674,30.56766,-58.40609,-12.9597
109,Point,1675,30.10433,-57.89754,-13.28553
110,Point,1676,29.63461,-57.36162,-13.59236
111,Point,1677,29.17007,-56.81374,-13.87038
112,Point,1678,28.71749,-56.26291,-14.12296
113,Point,1679,28.27206,-55.6993,-14.34914
114,Point,1680,27.82276,-55.10878,-14.55384
