1,Point,31.55927,23.91521,0.12034
2,Point,32.21785,24.24563,-0.13947
3,Point,32.85233,24.56326,-0.38637
4,Point,33.57202,24.90173,-0.42088
5,Point,34.13458,25.27952,-0.0931
6,Point,34.42596,25.65354,0.51454
7,Point,34.54879,25.94641,1.19758
8,Point,34.70635,26.20166,1.88786
9,Point,34.94816,26.33825,2.60317
10,Point,35.19195,26.48798,3.32202
11,Point,35.33842,26.75143,4.01698
12,Point,35.51398,26.99602,4.71346
13,Point,35.57278,27.06502,5.47158
14,Point,36.0596,25.77795,4.44881
15,Point,35.85921,25.58991,3.73551
16,Point,35.64539,25.42953,3.02616
17,Point,35.4605,25.19597,2.30632
18,Point,35.25944,25.0013,1.59207
19,Point,35.06784,24.80166,0.89381
20,Point,34.87334,24.48003,0.23605
21,Point,33.72467,23.60515,-0.27069
22,Point,33.07036,23.28707,-0.04086
23,Point,32.49488,22.85824,0.24298
24,Point,31.81117,22.60339,0.46427
25,Point,31.13258,22.9507,0.51176
26,Point,33.01171,25.71917,7.45176
27,Point,33.23953,24.99213,7.63459
28,Point,33.95632,25.05582,7.40276
29,Point,34.5162,25.48161,7.11454
30,Point,35.11462,25.84751,6.83176
31,Point,35.72377,26.04438,6.44061
32,Point,34.46761,27.09728,6.10076
33,Point,33.55647,26.60558,6.53807
34,Point,32.90612,26.2244,6.69701
35,Point,34.40604,23.74961,0.20891
36,Point,34.664,18.42403,0.92872
37,Point,35.41114,18.46371,0.707
38,Point,35.89794,18.99635,0.44767
39,Point,36.43927,19.48857,0.17828
40,Point,37.02426,19.97082,0.0933
41,Point,37.57403,20.42363,0.38337
42,Point,38.29426,20.85902,2.04654
43,Point,38.60373,20.95179,2.76116
44,Point,38.84187,21.07036,3.46839
45,Point,39.06951,21.21105,4.18551
46,Point,39.37448,21.2159,4.87341
47,Point,39.54393,21.41202,5.64901
48,Point,39.07455,21.07005,7.0697
49,Point,38.58178,20.54485,7.39893
50,Point,37.88882,20.40349,7.66561
51,Point,37.39079,19.89487,7.9102
52,Point,36.68517,20.15597,8.10008
53,Point,36.83902,20.87637,7.89213
54,Point,37.54552,21.0869,7.62842
55,Point,38.16993,21.42396,7.3611
56,Point,38.67952,21.90328,6.92697
57,Point,38.95845,22.15653,6.24405
58,Point,38.84169,22.29705,5.49164
59,Point,38.62352,22.15703,4.78734
60,Point,38.39833,22.01728,4.08053
61,Point,38.14484,21.91378,3.37698
62,Point,37.90704,21.76264,2.62416
63,Point,37.65474,21.6493,1.91115
64,Point,37.4673,21.46262,1.19423
65,Point,37.16394,21.20943,0.55373
66,Point,36.69559,20.69081,0.15987
67,Point,35.97957,20.42168,0.15481
68,Point,35.4409,19.95365,0.39208
69,Point,34.80888,19.64205,0.6514
70,Point,34.28802,19.14705,0.90326
71,Point,37.35833,14.7075,0.15159
72,Point,37.64348,15.38937,0.00759
73,Point,38.16713,15.88195,-0.23926
74,Point,38.70846,16.34886,-0.53108
75,Point,40.13112,17.31723,-0.1454
76,Point,40.64795,17.31381,0.47537
77,Point,41.07076,17.37264,1.11688
78,Point,41.43716,17.24793,1.76405
79,Point,41.64072,17.41425,2.4723
80,Point,42.04251,17.3525,3.10991
81,Point,42.41726,17.36396,3.79391
82,Point,42.8794,17.30135,4.94974
83,Point,42.85483,16.9533,5.62476
84,Point,42.53624,16.49151,6.13922
85,Point,42.05838,15.96715,6.43078
86,Point,41.53459,15.50803,6.72342
87,Point,41.02851,15.04444,7.03666
88,Point,41.43523,14.41453,6.97532
89,Point,41.91877,14.78331,6.52565
90,Point,42.50316,15.12054,6.14871
91,Point,43.00147,15.61897,5.8415
92,Point,43.38966,16.09074,5.40596
93,Point,43.52308,16.46117,4.76093
94,Point,43.293,16.66409,4.06509
95,Point,42.86027,16.73846,3.44412
96,Point,42.54412,16.68335,2.7558
97,Point,42.10649,16.76551,2.10662
98,Point,41.62606,16.74927,1.21035
99,Point,41.22858,16.7953,0.57163
100,Point,40.8562,16.77834,-0.09163
101,Point,40.30944,16.66626,-0.6238
102,Point,39.72599,16.26832,-0.87814
103,Point,38.81672,15.59488,-0.59532
104,Point,39.49098,11.34635,-2.00407
105,Point,40.02046,11.76913,-2.38219
106,Point,40.46768,12.30172,-2.66676
107,Point,41.05861,12.68979,-3.06245
108,Point,41.69385,13.20799,-3.0249
109,Point,42.42492,13.3821,-2.75215
110,Point,42.94306,13.38581,-2.20465
111,Point,43.40875,13.34666,-1.53265
112,Point,43.95184,13.18558,-1.00661
113,Point,44.44757,13.08237,-0.41505
114,Point,44.93332,12.95478,0.14412
115,Point,39.91341,10.93529,-2.52032
116,Point,40.5009,11.29839,-2.92391
117,Point,41.06781,11.65179,-3.30707
118,Point,41.65827,12.4627,-3.48037
119,Point,42.32803,12.7952,-3.34865
120,Point,42.97524,12.88362,-2.94464
121,Point,43.47914,12.78717,-2.36633
122,Point,44.00329,12.64069,-1.80963
123,Point,44.53726,12.51343,-1.25558
124,Point,45.06662,12.34433,-0.74186
125,Point,44.99709,10.61292,3.3978
126,Point,44.58469,10.03557,3.66953
127,Point,46.11646,11.78865,2.51862
128,Point,46.32128,11.9858,0.66546
129,Point,45.78877,12.0715,-0.06043
130,Point,43.43669,6.6616,-5.41236
131,Point,43.96561,7.15782,-5.62037
132,Point,44.50718,7.71085,-5.83476
133,Point,45.11639,8.31168,-5.99754
134,Point,43.12956,5.92578,-5.33034
135,Point,43.96336,6.16847,-5.81202
136,Point,44.56268,6.81714,-6.00059
137,Point,46.88099,8.23594,-5.71857
138,Point,46.95705,8.78797,-4.5701
139,Point,47.30111,8.76728,-3.87118
140,Point,47.74943,8.56713,-3.24288
141,Point,47.824,8.20194,-3.89919
142,Point,47.46916,8.18755,-4.83045
143,Point,46.07721,8.03317,-6.23628
144,Point,50.87788,3.05221,-7.34292
145,Point,51.4299,3.16595,-6.76569
146,Point,51.77805,2.92325,-6.10051
147,Point,50.59791,3.82337,-7.00337
148,Point,51.98391,2.8929,-5.18425
149,Point,52.25663,1.81172,-4.1609
150,Point,51.70008,-4.01962,-8.69528
151,Point,52.16759,-4.19149,-8.11023
152,Point,52.33303,-4.22304,-7.35194
153,Point,52.30359,-4.61716,-6.7001
154,Point,52.29316,-4.84962,-5.94807
155,Point,52.35127,-4.84004,-5.16077
156,Point,52.26516,-5.34337,-4.58181
157,Point,52.18273,-5.79463,-3.80532
158,Point,52.17367,-5.99668,-3.02733
159,Point,51.83769,-6.06359,-2.27991
160,Point,51.24336,-6.02515,-1.7724
161,Point,51.20442,-6.77252,-2.16568
162,Point,51.77115,-6.72185,-2.82287
163,Point,51.93885,-6.5378,-3.61529
164,Point,51.90065,-6.29141,-4.53571
165,Point,51.91081,-6.08542,-5.30415
166,Point,51.8787,-5.90057,-6.07537
167,Point,51.90622,-5.69561,-6.83632
168,Point,51.92818,-5.29181,-7.5128
169,Point,51.80105,-5.13423,-8.31025
170,Point,51.37719,-4.71327,-8.93608
171,Point,50.66162,-4.23389,-9.11044
172,Point,51.09033,-3.59047,-8.94777
173,Point,47.80678,-6.9775,-11.10428
174,Point,48.35467,-7.49904,-11.00757
175,Point,49.04989,-7.83874,-10.92946
176,Point,49.73108,-8.28791,-10.73509
177,Point,50.21128,-8.70635,-10.14158
178,Point,50.21086,-9.14835,-9.43844
179,Point,49.97898,-9.46093,-8.71927
180,Point,49.77055,-9.75256,-8.03893
181,Point,49.48379,-10.2088,-7.49073
182,Point,49.16816,-10.70028,-7.00221
183,Point,48.9803,-11.18685,-6.42694
184,Point,48.49655,-11.75771,-6.17863
185,Point,48.13142,-12.00871,-5.42986
186,Point,47.54268,-12.00744,-4.93115
187,Point,46.82849,-11.71002,-4.66734
188,Point,46.22418,-11.25491,-4.6057
189,Point,48.23766,-12.16753,-6.85793
190,Point,48.412,-11.76672,-7.64
191,Point,48.55672,-11.37985,-8.27805
192,Point,49.05609,-10.93164,-8.75366
193,Point,49.37427,-10.48058,-9.36452
194,Point,49.74931,-9.94737,-9.91196
195,Point,49.87298,-9.26398,-10.61818
196,Point,48.5334,-8.23804,-11.34302
197,Point,47.79456,-7.96145,-11.4694
198,Point,45.06089,-13.04261,-14.19705
199,Point,45.77562,-13.39196,-13.98174
200,Point,46.48696,-13.90763,-13.82776
201,Point,47.0248,-14.38545,-13.4364
202,Point,47.33005,-14.79643,-12.75819
203,Point,47.19521,-15.07536,-12.05313
204,Point,46.89751,-15.28568,-11.3767
205,Point,46.5029,-15.70674,-10.81135
206,Point,46.09549,-16.01332,-10.10785
207,Point,45.35879,-16.47123,-9.72293
208,Point,45.83965,-16.12838,-9.25719
209,Point,45.55995,-16.28207,-8.49486
210,Point,45.49248,-16.1551,-7.75589
211,Point,45.09903,-15.99496,-7.02209
212,Point,45.87963,-15.51209,-7.6909
213,Point,46.12157,-15.38027,-8.39508
214,Point,46.37266,-15.32428,-9.10695
215,Point,46.63616,-15.55438,-9.79451
216,Point,47.36593,-14.60031,-11.37929
217,Point,47.5877,-14.0427,-12.03879
218,Point,42.80821,-16.9957,-18.70181
219,Point,43.56333,-17.12345,-18.75801
220,Point,44.38497,-17.29704,-18.62219
221,Point,44.99244,-17.80652,-18.44009
222,Point,45.33159,-18.50768,-18.37484
223,Point,45.20809,-19.27753,-18.18639
224,Point,45.10754,-20.06256,-17.6925
225,Point,44.95021,-20.8078,-17.76508
226,Point,44.9909,-21.51018,-17.37919
227,Point,44.74294,-22.14422,-16.84099
228,Point,45.17807,-22.83861,-16.9064
229,Point,44.64166,-23.35033,-16.67661
230,Point,44.16139,-23.99844,-16.42392
231,Point,44.14413,-24.42439,-17.23144
232,Point,44.65751,-23.88561,-17.58227
233,Point,44.9227,-23.03997,-18.02792
234,Point,45.05168,-22.25455,-18.38798
235,Point,45.04541,-21.62821,-18.85908
236,Point,45.20355,-20.85938,-18.97519
237,Point,45.25414,-20.06441,-19.03529
238,Point,45.02532,-19.3198,-19.59414
