1,Point,16.079,34.7403,-12.3844
2,Point,21.3745,45.8118,-8.7365
3,Point,27.7798,50.8413,-11.0654
4,Point,28.2808,47.2011,-22.6144
5,Point,43.0032,46.8268,-34.9611
6,Point,56.0643,52.7842,-21.344
7,Point,57.9945,36.0467,-47.5289
8,Point,67.3097,23.0726,-55.3436
9,Point,79.8531,38.2674,-29.9946
10,Point,89.4815,26.6177,-33.501
11,Point,72.876,-14.7812,-60.0323
12,Point,88.2244,-33.3518,-33.0645
13,Point,56.963,-40.4386,-46.6823
14,Point,45.8378,-53.6472,-17.631
15,Point,64.6346,-49.2873,-24.4818
16,Point,30.9568,-35.575,-24.86
17,Point,25.6244,-42.6505,-10.2671
18,Point,15.2849,-16.8253,-11.7121
