1,Point,25.7679,-42.5434,-10.3087
2,Point,31.0221,-35.4148,-24.9204
3,Point,45.8335,-53.4678,-17.6182
4,Point,64.5703,-49.1245,-24.4521
5,Point,56.8776,-40.2855,-46.6299
6,Point,88.1003,-33.254,-33.0199
7,Point,72.7313,-14.7449,-59.9145
8,Point,67.1931,22.9532,-55.2538
9,Point,89.3488,26.5091,-33.4396
10,Point,79.7498,38.1213,-29.9405
11,Point,57.9038,35.893,-47.4578
12,Point,42.9719,46.6401,-34.9319
13,Point,56.0293,52.5977,-21.3064
14,Point,28.3225,47.0184,-22.6434
15,Point,27.8791,50.6862,-11.0726
16,Point,21.5134,45.682,-8.7569
17,Point,16.2058,34.6408,-12.4837
