1,Point,96.51871,52.27074,-0.02202
2,Point,10.69223,52.22679,0.0107
3,Point,10.72265,-52.39521,0.0308
4,Point,10.49541,-0.56909,0.04501
5,Point,55.01414,52.54678,-0.0111
6,Point,10.40562,26.73815,-16.29605
7,Point,15.01391,37.38272,-24.27664
8,Point,27.2881,42.46295,-45.52968
9,Point,33.067,38.55466,-55.54006
10,Point,45.23912,17.74759,-76.66006
11,Point,45.85913,-15.16594,-77.70805
12,Point,33.7123,-37.9071,-56.66437
13,Point,25.57236,-42.84156,-42.55571
14,Point,15.14014,-36.99956,-24.49276
15,Point,10.23104,-25.76572,-15.9963
