1,Point,39.54837,62.82988,3.94157
2,Point,39.26771,62.41586,4.01536
3,Point,38.97866,62.27298,4.39808
4,Point,38.69073,62.15292,4.79917
5,Point,38.42472,62.08944,5.22336
6,Point,38.14439,61.99577,5.64048
7,Point,37.87461,61.91738,6.05527
8,Point,37.58133,61.7828,6.45103
9,Point,37.28603,61.64134,6.84331
10,Point,36.99112,61.4863,7.22344
11,Point,36.67642,61.29883,7.60231
12,Point,36.25679,61.09204,8.15565
13,Point,35.95312,60.90091,8.51144
14,Point,35.64145,60.68051,8.8489
15,Point,35.33423,60.46111,9.18278
16,Point,35.01996,60.25648,9.54164
17,Point,34.70085,60.01546,9.87235
18,Point,28.16046,52.89566,14.29304
19,Point,27.87649,52.48515,14.37397
20,Point,27.5866,52.07783,14.47214
21,Point,27.30277,51.65316,14.53853
22,Point,27.01949,51.22759,14.60317
23,Point,26.74712,50.79461,14.64087
24,Point,26.49816,50.35931,14.63181
25,Point,26.22387,49.93201,14.67794
26,Point,25.95131,49.49704,14.71361
27,Point,25.68378,49.0392,14.71451
28,Point,25.43009,48.59056,14.69897
29,Point,25.16962,48.1625,14.72086
30,Point,24.89726,47.72445,14.75163
31,Point,24.64171,47.27366,14.73814
32,Point,24.39059,46.83932,14.73475
33,Point,24.14152,46.40359,14.72604
34,Point,23.89669,45.95173,14.69231
35,Point,23.64916,45.51592,14.67961
36,Point,23.39797,45.06245,14.65654
37,Point,23.15937,44.6156,14.61412
38,Point,22.92766,44.17452,14.5669
39,Point,22.69932,43.73027,14.51135
40,Point,22.47037,43.26625,14.43412
41,Point,22.23576,42.78172,14.3447
42,Point,22.01865,42.32711,14.25787
43,Point,21.54476,41.34774,14.07833
44,Point,21.33933,40.87228,13.94642
45,Point,21.10417,40.42118,13.89503
46,Point,20.89918,39.96669,13.78447
47,Point,20.72876,39.52131,13.62049
48,Point,20.52267,39.05734,13.50202
49,Point,20.29632,38.53963,13.36276
50,Point,20.1182,38.0941,13.21177
51,Point,19.91942,37.62893,13.07896
52,Point,19.73979,37.17145,12.9178
53,Point,19.58988,36.72974,12.71925
54,Point,19.41052,36.25498,12.53925
55,Point,19.23619,35.80508,12.37803
56,Point,19.08829,35.35583,12.16781
57,Point,18.95663,34.91241,11.9338
58,Point,18.87316,34.49838,11.64394
59,Point,18.80615,34.10411,11.34341
60,Point,18.70576,33.68904,11.08182
61,Point,18.6199,33.2778,10.79785
62,Point,18.52203,32.75015,10.41266
63,Point,18.42971,32.33893,10.14089
64,Point,18.44097,32.00163,9.75767
65,Point,18.46594,31.67959,9.36679
66,Point,18.50749,31.36857,8.95621
67,Point,18.53558,31.05024,8.56394
68,Point,18.59303,30.76422,8.15239
69,Point,18.64211,30.47027,7.74503
70,Point,18.71343,30.20001,7.32436
71,Point,18.82818,29.96459,6.86118
72,Point,18.91704,29.71692,6.43359
73,Point,18.99487,29.45167,6.0092
74,Point,19.22146,57.1015,15.40439
75,Point,19.54491,57.72078,15.47455
76,Point,19.79423,58.16201,15.48931
77,Point,20.05284,58.59056,15.47397
78,Point,20.32194,59.02788,15.44827
79,Point,20.59679,59.46252,15.40871
80,Point,20.87454,59.88392,15.34923
81,Point,21.15497,60.30156,15.28098
82,Point,21.44148,60.70409,15.18532
83,Point,21.73629,61.11472,15.08228
84,Point,22.05658,61.54789,14.95827
85,Point,22.35539,61.94472,14.83308
86,Point,22.65959,62.34089,14.69754
87,Point,22.96911,62.71707,14.53042
88,Point,23.2783,63.07266,14.34439
89,Point,23.61478,63.44858,14.1259
90,Point,23.92575,63.80093,13.93037
91,Point,24.24013,64.13772,13.71329
92,Point,24.55763,64.47161,13.48504
93,Point,24.87216,64.7849,13.2406
94,Point,25.1922,65.08743,12.97465
95,Point,25.51113,65.38189,12.70405
96,Point,25.83354,65.67013,12.41724
97,Point,26.14733,65.9354,12.12273
98,Point,26.46143,66.18199,11.80781
99,Point,26.77096,66.41364,11.48554
100,Point,27.07722,66.62652,11.14701
101,Point,27.38168,66.82268,10.79578
