1,Point,4329,30.67386,68.72899,5.96846
2,Point,4330,30.41555,68.68644,6.40701
3,Point,4331,30.14123,68.59997,6.81789
4,Point,4332,29.85826,68.49797,7.22957
5,Point,4333,29.57921,68.40048,7.64441
6,Point,4334,29.20512,68.24163,8.16812
7,Point,4335,28.91141,68.12464,8.58912
8,Point,4336,28.62184,67.99328,8.98898
9,Point,4337,28.34591,67.8855,9.39591
10,Point,4338,28.04672,67.72293,9.77748
11,Point,4339,27.74955,67.54697,10.14053
12,Point,4340,27.34117,67.28184,10.61138
13,Point,4341,27.02512,67.06192,10.96044
14,Point,4342,26.65235,66.78663,11.35433
15,Point,4343,26.34024,66.55178,11.68291
16,Point,4344,26.03188,66.3149,12.00229
17,Point,4345,25.69743,66.04087,12.33038
18,Point,4346,25.38936,65.78831,12.63498
19,Point,4347,25.0776,65.52201,12.93514
20,Point,4348,24.76165,65.23876,13.2261
21,Point,4349,24.44985,64.94421,13.49484
22,Point,4350,24.05172,64.54254,13.80547
23,Point,4351,23.73406,64.20973,14.04052
24,Point,4352,23.41945,63.86791,14.2584
25,Point,4353,23.09801,63.48889,14.4327
26,Point,4354,22.79351,63.12221,14.59977
27,Point,4355,22.49313,62.75119,14.75279
28,Point,4356,22.18647,62.3679,14.91081
29,Point,4357,21.88255,61.98725,15.07582
30,Point,4358,21.58826,61.60201,15.21509
31,Point,4359,21.29946,61.1973,15.3113
32,Point,4360,21.01588,60.78147,15.38405
33,Point,4361,20.73432,60.37086,15.46129
34,Point,4362,20.46065,59.95157,15.51524
35,Point,4363,20.19125,59.52909,15.55986
36,Point,4364,19.93194,59.09877,15.56665
37,Point,4365,19.6649,58.66563,15.60006
38,Point,4366,19.41112,58.23291,15.60508
39,Point,4367,19.04604,57.59056,15.57943
40,Point,4368,18.7932,57.13934,15.56081
41,Point,4369,18.55872,56.69755,15.51551
42,Point,4370,18.32002,56.24443,15.46951
43,Point,4371,18.0896,55.79384,15.40974
44,Point,4372,17.85975,55.34599,15.35417
45,Point,4373,17.63182,54.88703,15.28447
46,Point,4374,17.42367,54.43937,15.18508
47,Point,4375,17.22053,53.98598,15.07065
48,Point,4376,16.91092,53.29677,14.90186
49,Point,4377,16.71029,52.83638,14.77818
50,Point,4378,16.51543,52.37557,14.64476
51,Point,4379,16.33234,51.92464,14.4979
52,Point,4380,16.17342,51.48391,14.3133
53,Point,4381,15.99776,51.03509,14.15585
54,Point,4382,15.82813,50.57955,13.98088
55,Point,4383,15.66019,50.11751,13.79666
56,Point,4384,15.50269,49.66668,13.60615
57,Point,4385,15.36025,49.22996,13.39318
58,Point,4386,15.22064,48.78725,13.17371
59,Point,4387,15.08024,48.33953,12.95136
60,Point,4388,14.94231,47.89794,12.73647
61,Point,4389,14.80735,47.46204,12.52007
62,Point,4390,14.68889,47.03824,12.28052
63,Point,4391,14.56954,46.57409,11.99659
64,Point,4392,14.463,46.15059,11.73467
65,Point,4393,14.3476,45.71082,11.47507
66,Point,4394,14.23093,45.27293,11.21981
67,Point,4395,14.1257,44.8489,10.95796
68,Point,4396,14.02295,44.42155,10.68784
69,Point,4397,13.92076,43.97641,10.40004
70,Point,4398,13.82715,43.54705,10.11174
71,Point,4399,13.73139,43.1175,9.82849
72,Point,4400,13.64376,42.70351,9.54665
73,Point,4401,13.55741,42.27681,9.2455
74,Point,4402,13.4743,41.85347,8.94189
75,Point,4403,13.39756,41.44604,8.64453
76,Point,4404,13.32334,41.0349,8.33787
77,Point,4405,13.25104,40.63722,8.04269
78,Point,4406,13.16889,40.22867,7.75577
79,Point,4407,13.08742,39.80444,7.44991
80,Point,4408,13.00643,39.37562,7.13696
81,Point,4409,12.9368,38.97762,6.8362
82,Point,4410,12.86539,38.56704,6.52662
83,Point,4411,12.79379,38.16581,6.22656
84,Point,4412,12.72003,37.7586,5.92446
85,Point,4413,12.64447,37.34465,5.6193
86,Point,4414,12.58355,36.94568,5.30141
87,Point,4415,12.50326,36.42104,4.88434
88,Point,4416,12.44965,36.0241,4.557
89,Point,4417,12.40784,35.63812,4.21786
90,Point,4418,12.37393,35.26273,3.87649
91,Point,4419,12.35523,34.88995,3.50818
92,Point,4420,12.33425,34.52711,3.15774
93,Point,4421,12.3259,34.17146,2.79315
94,Point,4422,12.34598,33.84354,2.40129
95,Point,4423,12.37963,33.533,2.00354
96,Point,4424,12.47009,33.28651,1.56791
97,Point,4425,12.51866,32.99142,1.15915
98,Point,4426,12.61116,32.74459,0.72308
99,Point,4427,12.70151,32.49517,0.28788
100,Point,4428,12.80145,32.2626,-0.14792
101,Point,4429,12.92146,32.04993,-0.59854
102,Point,4430,13.14335,31.76625,-1.31376
103,Point,4431,13.30377,31.60967,-1.77865
104,Point,4432,13.46861,31.4653,-2.23908
105,Point,4433,13.64712,31.33762,-2.7069
106,Point,4434,13.88149,31.2216,-3.26484
107,Point,4435,14.07537,31.11887,-3.73429
108,Point,4436,14.26807,31.02579,-4.19033
109,Point,4437,14.48664,30.97164,-4.65348
110,Point,4438,14.6973,30.90877,-5.11071
111,Point,4439,14.92159,30.8713,-5.56667
112,Point,4440,15.19682,30.82466,-6.12563
113,Point,4441,15.42177,30.78897,-6.58008
114,Point,4442,15.66604,30.79564,-7.02519
115,Point,4443,15.93665,30.87591,-7.44248
116,Point,4444,16.20464,30.93537,-7.87381
117,Point,4445,16.46909,30.99311,-8.3024
118,Point,4446,16.74658,31.07393,-8.72923
119,Point,4447,17.03602,31.18768,-9.14538
120,Point,4448,17.32695,31.30821,-9.55508
121,Point,4449,17.61657,31.43782,-9.95188
122,Point,4450,17.90932,31.59284,-10.32775
123,Point,4451,18.21974,31.77214,-10.71261
124,Point,4452,18.53206,31.982,-11.06714
125,Point,4453,18.84087,32.20799,-11.39821
126,Point,4454,19.15364,32.46395,-11.70558
127,Point,4455,19.47004,32.74388,-11.99228
128,Point,4456,19.78015,33.02833,-12.2633
129,Point,4457,20.09249,33.3095,-12.54261
130,Point,4458,20.40813,33.64091,-12.77416
131,Point,4459,20.70872,34.00616,-12.94395
132,Point,4460,21.02911,34.36357,-13.15504
133,Point,4461,21.34249,34.71128,-13.36644
134,Point,4462,21.68119,35.09679,-13.58219
135,Point,4463,21.97857,35.47033,-13.73731
136,Point,4464,22.28357,35.87095,-13.87393
137,Point,4465,22.59773,36.26009,-14.04274
138,Point,4466,22.90233,36.6563,-14.18478
139,Point,4467,23.19423,37.04332,-14.31427
140,Point,4468,23.49031,37.43509,-14.44432
141,Point,4469,23.77737,37.83673,-14.54838
142,Point,4470,24.08054,38.25131,-14.66907
143,Point,4471,24.36845,38.65184,-14.77317
144,Point,4472,24.65034,39.05729,-14.86494
145,Point,4473,24.92815,39.46896,-14.94019
146,Point,4474,25.20972,39.895,-15.0066
147,Point,4475,25.50492,40.3319,-15.08723
148,Point,4476,25.79635,40.75992,-15.16872
149,Point,4477,26.20802,41.40148,-15.24501
150,Point,4478,26.4758,41.82435,-15.29009
151,Point,4479,26.7471,42.26531,-15.32227
152,Point,4480,26.99772,42.7036,-15.3197
153,Point,4481,27.27314,43.13782,-15.36518
154,Point,4482,27.53335,43.57501,-15.38048
155,Point,4483,27.79309,44.0054,-15.39961
156,Point,4484,28.04536,44.43711,-15.40578
157,Point,4485,28.29125,44.87938,-15.39064
158,Point,4486,28.54079,45.32486,-15.37623
159,Point,4487,29.001,46.08034,-15.41246
160,Point,4488,29.24536,46.51705,-15.39624
161,Point,4489,29.48474,46.95761,-15.36785
162,Point,4490,29.7205,47.40197,-15.32855
163,Point,4491,29.95107,47.84801,-15.2802
164,Point,4492,30.18942,48.30538,-15.23155
165,Point,4493,30.41794,48.75453,-15.17217
166,Point,4494,30.67811,49.21207,-15.14901
167,Point,4495,30.90051,49.6682,-15.07099
168,Point,4496,31.11076,50.11963,-14.979
169,Point,4497,31.31607,50.5962,-14.85492
170,Point,4498,31.52266,51.05872,-14.74297
171,Point,4499,31.71726,51.51185,-14.61902
172,Point,4500,31.9863,52.13266,-14.45002
173,Point,4501,32.18458,52.60092,-14.31164
174,Point,4502,32.3714,53.0487,-14.17432
175,Point,4503,32.54921,53.51656,-14.00224
176,Point,4504,32.7258,53.98531,-13.82617
177,Point,4505,32.8937,54.44846,-13.63975
178,Point,4506,33.07621,54.92106,-13.46291
179,Point,4507,33.22552,55.36138,-13.26489
180,Point,4508,33.36115,55.79664,-13.05138
181,Point,4509,33.4857,56.22702,-12.82192
182,Point,4510,33.62077,56.66738,-12.59669
183,Point,4511,33.83033,57.42434,-12.17182
184,Point,4512,33.94015,57.85011,-11.91543
185,Point,4513,34.04185,58.27158,-11.64987
186,Point,4514,34.11961,58.67548,-11.36335
187,Point,4515,34.20049,59.09524,-11.06267
188,Point,4516,34.28926,59.51791,-10.7696
189,Point,4517,34.36915,59.93298,-10.46853
190,Point,4518,34.42101,60.31801,-10.14938
191,Point,4519,34.46586,60.69984,-9.82233
192,Point,4520,34.54212,61.10164,-9.52525
193,Point,4521,34.61736,61.67835,-9.03789
194,Point,4522,34.64879,62.05237,-8.69142
195,Point,4523,34.66568,62.41068,-8.33779
196,Point,4524,34.67482,62.76111,-7.9772
197,Point,4525,34.68683,63.12764,-7.602
198,Point,4526,34.66783,63.46662,-7.20344
199,Point,4527,34.64343,63.79066,-6.80949
200,Point,4528,34.63503,64.13138,-6.42184
201,Point,4529,34.61254,64.4551,-6.02789
202,Point,4530,34.56747,64.75109,-5.62556
203,Point,4531,34.52637,65.05656,-5.21718
204,Point,4532,34.47678,65.35984,-4.79547
205,Point,4533,34.415,65.64257,-4.37218
