1,Point,17.37934,52.61988,14.37193
2,Point,17.14194,52.06354,14.21102
3,Point,16.88192,51.48362,14.06657
4,Point,16.59819,50.83413,13.892
5,Point,16.32428,50.15654,13.66891
6,Point,16.18774,49.70089,13.43252
7,Point,16.06455,49.26304,13.191
8,Point,15.87254,48.63057,12.86623
9,Point,15.65269,47.9437,12.53335
10,Point,15.44462,47.28126,12.20549
11,Point,15.21187,46.52323,11.82106
12,Point,14.96667,45.64786,11.33371
13,Point,14.8666,45.22564,11.066
14,Point,14.76195,44.7599,10.75912
15,Point,14.67654,44.32857,10.45443
16,Point,14.59536,43.89538,10.13998
17,Point,14.48638,43.2849,9.68601
18,Point,14.4093,42.75101,9.25533
19,Point,14.34129,42.33033,8.92942
20,Point,14.24305,41.61659,8.34489
21,Point,14.09242,40.81222,7.75701
22,Point,13.93357,40.05546,7.23611
23,Point,13.79542,39.33613,6.71713
24,Point,13.70167,38.90716,6.42751
25,Point,13.60307,38.4594,6.12705
26,Point,13.43906,37.6593,5.56736
27,Point,13.28806,36.59014,4.69451
28,Point,13.25269,36.03608,4.16289
29,Point,13.24538,35.36742,3.45612
30,Point,13.25654,34.75074,2.77053
31,Point,13.29787,34.18904,2.08836
32,Point,13.32181,33.86916,1.69962
33,Point,13.37315,33.56069,1.27196
34,Point,13.47298,32.95457,0.43319
35,Point,13.61761,32.42306,-0.40582
36,Point,13.84441,32.00452,-1.27706
37,Point,14.03752,31.67665,-1.98754
38,Point,14.22895,31.47641,-2.55667
39,Point,14.52412,31.38506,-3.20205
40,Point,14.76438,31.27552,-3.76488
41,Point,15.0201,31.16826,-4.35377
42,Point,15.35501,31.16286,-4.97974
43,Point,15.70473,31.15139,-5.63957
44,Point,16.05022,31.12102,-6.31202
45,Point,16.35425,31.05202,-6.94954
46,Point,16.6683,31.06849,-7.5136
47,Point,17.11937,31.19841,-8.21037
48,Point,17.51893,31.40239,-8.73187
49,Point,17.86609,31.59025,-9.17441
50,Point,18.21915,31.77032,-9.63623
51,Point,18.62266,32.0047,-10.13266
52,Point,18.96139,32.19544,-10.55612
53,Point,19.32254,32.51819,-10.88036
54,Point,19.66896,32.83622,-11.1825
55,Point,20.0615,33.12488,-11.60548
56,Point,20.51046,33.54136,-11.99399
57,Point,20.92258,34.02285,-12.24359
58,Point,21.34185,34.4883,-12.52291
59,Point,21.82902,35.08908,-12.78441
60,Point,22.2868,35.63021,-13.0576
61,Point,22.7634,36.23465,-13.29648
62,Point,23.30295,36.9279,-13.55803
63,Point,23.75685,37.57972,-13.70284
64,Point,24.22837,38.20644,-13.90979
65,Point,24.76778,38.9265,-14.14303
66,Point,25.212,39.56798,-14.28193
67,Point,25.48309,39.99004,-14.33331
68,Point,25.7576,40.43463,-14.36601
69,Point,26.0348,40.89083,-14.39196
70,Point,26.30716,41.32798,-14.42988
71,Point,26.59267,41.77227,-14.48394
72,Point,26.86154,42.21642,-14.50727
73,Point,27.40253,43.08124,-14.58605
74,Point,27.89668,43.83675,-14.69652
75,Point,28.16549,44.25532,-14.74736
76,Point,28.62018,45.09425,-14.69166
77,Point,28.89134,45.61707,-14.63264
78,Point,29.33951,46.4043,-14.62055
79,Point,29.72933,47.07321,-14.6267
80,Point,30.14893,47.85384,-14.56852
81,Point,30.49463,48.58319,-14.42669
82,Point,30.7968,49.21209,-14.31092
83,Point,31.08777,49.77563,-14.24367
84,Point,31.40696,50.31326,-14.26181
85,Point,31.62273,50.79201,-14.14406
86,Point,31.88624,51.37543,-14.00535
87,Point,32.06205,51.82655,-13.84485
88,Point,32.21319,52.27643,-13.64075
89,Point,32.48855,52.96062,-13.41657
90,Point,32.75039,53.60003,-13.21444
91,Point,32.98364,54.35932,-12.829
92,Point,33.24521,55.10762,-12.5091
93,Point,33.53987,55.89326,-12.21144
94,Point,33.81215,56.75505,-11.78857
95,Point,33.99285,57.5418,-11.2752
96,Point,34.07917,58.10563,-10.82601
97,Point,34.2058,58.64382,-10.48144
98,Point,34.40915,59.33639,-10.11349
99,Point,34.49043,59.74297,-9.82497
100,Point,34.62523,60.52987,-9.22508
101,Point,34.69618,61.24427,-8.58473
102,Point,34.69732,61.86103,-7.9192
103,Point,34.69808,62.48792,-7.24263
104,Point,34.66198,63.14691,-6.46287
105,Point,34.65755,64.02032,-5.51116
106,Point,34.60995,64.47122,-4.93346
107,Point,34.5343,64.75973,-4.47858
108,Point,34.44388,65.05134,-3.99418
109,Point,34.31335,65.56125,-3.19834
110,Point,34.19192,65.95804,-2.54109
111,Point,33.9393,66.2939,-1.70498
112,Point,33.67831,66.65927,-0.8237
113,Point,33.51584,67.00902,-0.14256
114,Point,33.26484,67.2549,0.5914
115,Point,32.95116,67.40717,1.34165
116,Point,32.65141,67.56794,2.07606
117,Point,32.43172,67.6685,2.59486
118,Point,32.20785,67.77626,3.13022
119,Point,32.0183,67.90393,3.62187
120,Point,31.82986,68.03177,4.11148
121,Point,31.62342,68.11541,4.58756
122,Point,31.17041,68.15362,5.47358
123,Point,30.67951,68.05051,6.2774
124,Point,30.15288,67.86747,7.06119
125,Point,29.71032,67.6887,7.69368
126,Point,29.14446,67.55325,8.60217
127,Point,28.80032,67.44486,9.12655
128,Point,28.31818,67.1937,9.75439
129,Point,27.83954,66.8553,10.28198
130,Point,27.37181,66.45245,10.71967
131,Point,26.91788,66.03379,11.11394
132,Point,26.39151,65.63277,11.66142
133,Point,25.97493,65.39641,12.1821
134,Point,25.64018,65.14927,12.5389
135,Point,25.29464,64.88157,12.89297
136,Point,24.83153,64.46099,13.30143
137,Point,24.5023,64.11338,13.53851
138,Point,24.17421,63.77558,13.78427
139,Point,23.8102,63.34742,13.99952
140,Point,23.32071,62.6902,14.20086
141,Point,22.83223,62.06301,14.43243
142,Point,22.43272,61.53351,14.60413
143,Point,22.08785,61.08772,14.76399
144,Point,21.69207,60.51973,14.887
145,Point,21.32711,60.05672,15.06533
146,Point,20.95129,59.43983,15.09795
147,Point,20.67604,58.98949,15.12392
148,Point,20.39017,58.50672,15.13416
149,Point,19.97062,57.85159,15.20631
150,Point,19.56036,57.16755,15.22989
151,Point,19.21318,56.58592,15.24626
152,Point,18.88294,55.96932,15.19437
153,Point,18.54341,55.30025,15.10214
154,Point,18.22157,54.60231,14.94635
155,Point,17.93349,53.91079,14.73539
156,Point,17.6622,53.22986,14.50434
157,Point,17.35201,52.48517,14.27738
158,Point,17.14415,52.03102,14.1729
159,Point,16.81469,51.36036,14.059
160,Point,16.49141,50.65829,13.90093
161,Point,16.2251,49.96872,13.65051
162,Point,16.01701,49.33221,13.35136
163,Point,15.79258,48.64682,13.02877
164,Point,15.66999,48.21397,12.7909
